ID,Height,timestamp,Type,From,To,Amount,Fee
18389816623849048986,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-RELV-7GQ4-85EA-BRPVS,8.79e-06,0.0735
13691030076785531170,945029,2021-11-03 20:29:07,Ordinary Payment,S-RELV-7GQ4-85EA-BRPVS,S-7YEU-66N8-L9RH-7HTWR,19000.0,0.0147
13230703989489040907,898896,2021-06-28 15:01:38,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-RELV-7GQ4-85EA-BRPVS,1e-08,0.06
15436943027992441479,898895,2021-06-28 14:56:28,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RELV-7GQ4-85EA-BRPVS,0.0,0.06
15507900058236899511,898894,2021-06-28 14:51:21,Ordinary Payment,S-RELV-7GQ4-85EA-BRPVS,S-7YEU-66N8-L9RH-7HTWR,100000.0,0.00735
2159666072248714589,898608,2021-06-27 19:48:59,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RELV-7GQ4-85EA-BRPVS,0.0,0.06
6700542994398256777,898607,2021-06-27 19:44:11,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-RELV-7GQ4-85EA-BRPVS,1e-08,0.06
3829786232144539940,898606,2021-06-27 19:40:31,Ordinary Payment,S-RELV-7GQ4-85EA-BRPVS,S-7YEU-66N8-L9RH-7HTWR,4000.0,0.00735
2996992597275084351,898445,2021-06-27 08:50:58,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RELV-7GQ4-85EA-BRPVS,0.0,0.06
9198062276394424787,898445,2021-06-27 08:50:58,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-RELV-7GQ4-85EA-BRPVS,1e-08,0.06
16304771718242205176,898444,2021-06-27 08:46:33,Ordinary Payment,S-RELV-7GQ4-85EA-BRPVS,S-7YEU-66N8-L9RH-7HTWR,2000.0,0.00735
4170682516037258395,896984,2021-06-23 07:43:42,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RELV-7GQ4-85EA-BRPVS,913.0,2.0
8739524529969284121,896973,2021-06-23 07:02:47,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RELV-7GQ4-85EA-BRPVS,34998.0,2.0
16289814555898456161,896970,2021-06-23 06:49:49,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RELV-7GQ4-85EA-BRPVS,39998.0,2.0
1850294532680133134,896840,2021-06-22 22:01:59,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RELV-7GQ4-85EA-BRPVS,49998.0,2.0
1287893238127886245,896806,2021-06-22 19:40:21,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RELV-7GQ4-85EA-BRPVS,8.0,2.0
12171355517407495078,896667,2021-06-22 10:28:11,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RELV-7GQ4-85EA-BRPVS,0.0,0.04
18037639869843319983,896666,2021-06-22 10:23:50,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-RELV-7GQ4-85EA-BRPVS,1e-08,0.04
18045603006643225334,896665,2021-06-22 10:19:15,Ordinary Payment,S-RELV-7GQ4-85EA-BRPVS,S-7YEU-66N8-L9RH-7HTWR,1.0,0.0147
8674887444530250565,896394,2021-06-21 16:13:55,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RELV-7GQ4-85EA-BRPVS,5.0,2.0
1733143301636388333,896367,2021-06-21 14:22:44,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-RELV-7GQ4-85EA-BRPVS,0.0147,0.0147
18346342998770159256,896363,2021-06-21 14:05:19,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-RELV-7GQ4-85EA-BRPVS,0.02205,0.00735
