ID,Height,timestamp,Type,From,To,Amount,Fee
7815981322120472482,1080967,2022-11-16 16:50:50,Contract Payment,S-DXDP-2P86-RHGK-38NQY,S-L7VH-4LE3-NJDB-59YTH,0.0,0.0
469084289431793699,1080967,2022-11-16 16:50:50,Contract Payment,S-DXDP-2P86-RHGK-38NQY,S-GJ9C-T2EF-C82A-8EZPD,1000.0,0.0
3578002106827857101,1080967,2022-11-16 16:50:50,Contract Payment,S-DXDP-2P86-RHGK-38NQY,S-Q74R-PV5V-78EM-9GRSR,0.23544,0.0
9501242865235722124,1080966,2022-11-16 16:48:20,Ordinary Payment,S-GJ9C-T2EF-C82A-8EZPD,S-DXDP-2P86-RHGK-38NQY,0.3,0.02
4460768239791734969,1080965,2022-11-16 16:43:59,Contract Payment,S-DXDP-2P86-RHGK-38NQY,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
1026532709543740269,1080964,2022-11-16 16:40:04,Ordinary Payment,S-GJ9C-T2EF-C82A-8EZPD,S-DXDP-2P86-RHGK-38NQY,1000.3,0.02
2233458212525130888,1080661,2022-11-15 20:22:03,Contract Payment,S-DXDP-2P86-RHGK-38NQY,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
16597042387612753976,1080661,2022-11-15 20:22:03,Contract Payment,S-DXDP-2P86-RHGK-38NQY,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
16075669217112972985,1080660,2022-11-15 20:17:58,Ordinary Payment,S-MTL6-FZLK-SCN6-5Q8G2,S-DXDP-2P86-RHGK-38NQY,0.3,0.02
12375623266049747021,1080185,2022-11-14 12:39:44,Contract Payment,S-DXDP-2P86-RHGK-38NQY,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
2740140765972539593,1080185,2022-11-14 12:39:44,Contract Payment,S-DXDP-2P86-RHGK-38NQY,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
8718895193560668391,1080184,2022-11-14 12:35:37,Ordinary Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-DXDP-2P86-RHGK-38NQY,0.3,0.02
760445768277546790,1080159,2022-11-14 10:56:15,Contract Payment,S-DXDP-2P86-RHGK-38NQY,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
8818684040982036910,1080159,2022-11-14 10:56:15,Contract Payment,S-DXDP-2P86-RHGK-38NQY,S-PDWC-QJJS-VSD7-FGRVF,49.0,0.0
5038763831781237927,1080159,2022-11-14 10:56:15,Contract Payment,S-DXDP-2P86-RHGK-38NQY,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
8035759762328452390,1080159,2022-11-14 10:56:15,Contract Payment,S-DXDP-2P86-RHGK-38NQY,S-Q74R-PV5V-78EM-9GRSR,1.136215,0.0
16750544286076008645,1080158,2022-11-14 10:52:10,Ordinary Payment,S-BHGT-NTCV-K4VS-ACTUZ,S-DXDP-2P86-RHGK-38NQY,50.3,0.02
17175346759224577101,1079742,2022-11-13 07:07:08,Contract Payment,S-DXDP-2P86-RHGK-38NQY,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
4431329543642259529,1079741,2022-11-13 07:03:16,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-DXDP-2P86-RHGK-38NQY,0.3,0.02
