ID,Height,timestamp,Type,From,To,Amount,Fee
3056021527554385137,383759,2017-07-20 10:13:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-N3N6-SC7F-YJBE-85QD4,0.0,1.0
11822639211538503191,82027,2015-03-28 21:42:55,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-QHCJ-9HB5-PTGC-5Q8J9,157.66000586,1.0
16275695842941776320,82027,2015-03-28 21:42:55,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-BQKK-2U8V-APPH-3Z6G9,187.96796828,1.0
1425517158947859789,82027,2015-03-28 21:42:55,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-NXAW-TLCW-7CLX-3SJVX,73.23741611,1.0
4107959047470240786,82027,2015-03-28 21:42:55,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-SRZC-DANL-QZ8R-EDBVF,66.4885601,1.0
9233975734751738788,82026,2015-03-28 21:37:05,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-9RL6-37B5-U5C2-DEYA5,19.24656803,1.0
9436718450688552656,82026,2015-03-28 21:37:05,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-2EQE-FK8L-TYHQ-4C2V3,140.72597621,1.0
14201377666142669819,82026,2015-03-28 21:37:05,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-KVTM-H5MW-FKU3-87TKR,113.73055217,1.0
14217200325971025796,82026,2015-03-28 21:37:05,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-EM4H-DAX3-D2GC-GBPAD,19.24656803,1.0
14287360747797428583,82026,2015-03-28 21:37:05,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-AAE5-4YKA-TVJ4-AE996,12.49771202,1.0
14439016499358901845,82026,2015-03-28 21:37:05,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-XR2U-WELM-WBA3-FPCDB,32.74428005,1.0
15630888089388166579,82026,2015-03-28 21:37:05,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-2FTF-27XC-PRF5-EJFNS,32.74428005,1.0
15672092353492235245,82026,2015-03-28 21:37:05,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-TTCJ-7WLV-LUUB-FSD5P,59.73970409,1.0
16815706444431164754,82026,2015-03-28 21:37:05,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-KYP2-89ZJ-B9D2-6P3X3,12.49771202,1.0
17634464302766224920,82026,2015-03-28 21:37:05,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-RYQS-TMVF-FMNA-8WNDY,106.98169616,1.0
18244601078998194823,82026,2015-03-28 21:37:05,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-PSEE-PWNM-GXLB-F6EV8,19.24656803,1.0
212383731764247641,82026,2015-03-28 21:37:05,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-62KU-RCQ9-XJGP-C9C44,39.49313606,1.0
1997520727811331427,82026,2015-03-28 21:37:05,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-BPKQ-AXJ3-2MW8-G9KRK,25.99542404,1.0
2183198380577741383,82026,2015-03-28 21:37:05,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-3M9W-X55N-EV8V-DQ5U6,12.49771202,1.0
2746122789397712107,82026,2015-03-28 21:37:05,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-DKQF-47EK-78E5-ELQRF,46.24199207,1.0
3098427060158232935,82026,2015-03-28 21:37:05,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-NFUY-JZ7Q-3GP7-EGNVU,5.74885601,1.0
3524435980441956538,82026,2015-03-28 21:37:05,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-79TH-X8MW-LAH9-CDVXT,147.47483222,1.0
5749608113646555738,82026,2015-03-28 21:37:05,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-P6T4-PZJB-8LMY-5XL9T,12.49771202,1.0
6628049566275283443,82026,2015-03-28 21:37:05,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-8JK9-Y8MD-WWN9-HLYHH,25.99542404,1.0
7406502869927531265,82026,2015-03-28 21:37:05,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-ST5Q-VGPV-NV6W-6ABRW,12.49771202,1.0
8836965551233488964,82026,2015-03-28 21:37:05,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-4ZXR-HBT2-BEUV-AAH3L,140.72597621,1.0
9499361900729137758,82025,2015-03-28 21:34:36,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-49RV-DYFL-F68B-DNV2W,86.73512813,1.0
10618962454552225460,82025,2015-03-28 21:34:36,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-9SJG-E2MJ-9RTG-AKP39,52.99084808,1.0
11055624394599705647,82025,2015-03-28 21:34:36,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-PS53-ELRH-LG6X-AZMBG,32.74428005,1.0
11877820839568805759,82025,2015-03-28 21:34:36,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-EAJK-NA6G-GV7M-8Z8BE,100.23284015,1.0
12685930134477163738,82025,2015-03-28 21:34:36,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-28U3-JAEK-BFHM-HXEHF,32.74428005,1.0
14418434972809849679,82025,2015-03-28 21:34:36,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-JDCL-WAKR-FSM2-8WDX4,73.23741611,1.0
14797265234330166867,82025,2015-03-28 21:34:36,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-C5UZ-UFPN-CNU7-A44D6,5.74885601,1.0
15132569913475941763,82025,2015-03-28 21:34:36,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-69EX-ZYTF-PKXB-EZNM9,32.74428005,1.0
16774147811185285565,82025,2015-03-28 21:34:36,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-H4N7-J3Y7-Q8E6-CACJV,154.22368823,1.0
17732387759264161619,82025,2015-03-28 21:34:36,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-79CQ-P4YE-ED7U-DGFNK,25.99542404,1.0
18179177378724442918,82025,2015-03-28 21:34:36,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-XR3U-HXLR-LSG7-89ARK,39.49313606,1.0
943190889762351187,82025,2015-03-28 21:34:36,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-6AA9-MA32-936T-ECJTK,46.24199207,1.0
1227702558433061039,82025,2015-03-28 21:34:36,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-8ETG-73X4-BVXK-F2WZG,52.99084808,1.0
1444503614310578569,82025,2015-03-28 21:34:36,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-SL6G-E5QL-DV45-BVM25,86.73512813,1.0
3833608121897692034,82025,2015-03-28 21:34:36,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-H2ZW-3H4D-RJBS-FCVGV,46.24199207,1.0
4037801816969920665,82025,2015-03-28 21:34:36,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-Q8JX-Q47J-SRZU-BNAXR,19.24656803,1.0
4103638712948363618,82025,2015-03-28 21:34:36,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-G9AN-74L2-QDJL-HDMYJ,127.22826419,1.0
4104114477607737313,82025,2015-03-28 21:34:36,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-6LH7-BHV3-R592-HNRGS,5.74885601,1.0
8479432051321314129,82025,2015-03-28 21:34:36,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-T5UM-R6SN-YZTJ-7AWAX,5.74885601,1.0
9316577034454268988,82024,2015-03-28 21:31:27,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-9Y58-R8ZV-6LTY-2YT6L,59.73970409,1.0
9512847768375016975,82024,2015-03-28 21:31:27,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-X7YQ-2KJU-ML9B-FCCMV,32.74428005,1.0
9658023655382624737,82024,2015-03-28 21:31:27,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-HBRG-SL4Z-HBD9-3EJ53,12.49771202,1.0
9820943672170902908,82024,2015-03-28 21:31:27,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-DWEV-Y936-D2BZ-5SDHY,12.49771202,1.0
10193020067257407043,82024,2015-03-28 21:31:27,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-ZCJ3-RUUY-SKLX-EYP2M,154.22368823,1.0
10210239057327984248,82024,2015-03-28 21:31:27,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-AC5Z-ARMG-99PJ-C7LLM,187.96796828,1.0
10259462199442830657,82024,2015-03-28 21:31:27,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-77TZ-ZGDH-8844-GLW9W,12.49771202,1.0
10854286845174100342,82024,2015-03-28 21:31:27,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-8SDU-VPKT-28KN-DX9NS,79.98627212,1.0
10874653452948197209,82024,2015-03-28 21:31:27,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-M3W7-ZYFU-TQLF-FZFLW,86.73512813,1.0
11465601277273862376,82024,2015-03-28 21:31:27,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-C2B2-6Z2T-ENV9-ADECX,39.49313606,1.0
11687192173867116643,82024,2015-03-28 21:31:27,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-K48W-F6TF-LQJW-FHR6A,25.99542404,1.0
11721585744328289679,82024,2015-03-28 21:31:27,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-CZVE-UQBH-BVM8-DU43E,403.9313606,1.0
11871400038539324745,82024,2015-03-28 21:31:27,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-PERP-V9WK-CYTC-3F9GR,12.49771202,1.0
12555128922389312209,82024,2015-03-28 21:31:27,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-BXZX-RW6F-M36A-6PVX2,19.24656803,1.0
12761665980712670463,82024,2015-03-28 21:31:27,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-HD9H-YLLT-5K99-G3CX8,5.74885601,1.0
12832299486830628796,82024,2015-03-28 21:31:27,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-M6WT-LR4H-JE5Q-27787,5.74885601,1.0
13173376137365405727,82024,2015-03-28 21:31:27,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-R8YY-S5XS-J4Z3-6629C,46.24199207,1.0
13492134273192579129,82024,2015-03-28 21:31:27,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-GD4M-6MEY-3E9T-DKDZ9,46.24199207,1.0
13584987295886440250,82024,2015-03-28 21:31:27,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-NFDU-CX9V-37Q4-CVPDP,79.98627212,1.0
14608411346152329679,82024,2015-03-28 21:31:27,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-CKEF-WWRD-DPFQ-BBJ8Q,12.49771202,1.0
15276200548270751707,82024,2015-03-28 21:31:27,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-UQS6-2P5V-PGCK-DDVL9,39.49313606,1.0
15299235642542861370,82024,2015-03-28 21:31:27,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-AS8M-Q3AV-HEYE-9BWDA,25.99542404,1.0
16249756191113821542,82024,2015-03-28 21:31:27,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-S2TF-QR2E-3S26-5MTKQ,25.99542404,1.0
16345892166554419430,82024,2015-03-28 21:31:27,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-TC3L-MT96-MV6G-BMRA3,46.24199207,1.0
16627424674188601476,82024,2015-03-28 21:31:27,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-ASJD-G4FK-JWM3-F98BD,39.49313606,1.0
17372292885688399084,82024,2015-03-28 21:31:27,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-5GP3-4CWU-CXNM-BSUB6,154.22368823,1.0
17501729299368953335,82024,2015-03-28 21:31:27,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-GHTU-VH6S-S9N5-3EN2V,19.24656803,1.0
17665500702588069776,82024,2015-03-28 21:31:27,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-QWFZ-S2C5-MG69-GGQMB,73.23741611,1.0
17729448969236073489,82024,2015-03-28 21:31:27,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-RMSG-D2G6-TDSV-3APXU,39.49313606,1.0
17770933078821048334,82024,2015-03-28 21:31:27,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-WTPC-PCCE-S79W-5CC92,59.73970409,1.0
18434352948561889666,82024,2015-03-28 21:31:27,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-LCWS-AMB6-LW6X-CWM42,66.4885601,1.0
25275328188821521,82024,2015-03-28 21:31:27,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-B6Y3-ECHJ-9CVC-EBCQC,93.48398414,1.0
79558153165189714,82024,2015-03-28 21:31:27,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-9EP6-BAQU-JZAK-32ZCK,100.23284015,1.0
1251008658379723375,82024,2015-03-28 21:31:27,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-88QE-SFZC-GHPS-AXTXN,73.23741611,1.0
1273194082500470505,82024,2015-03-28 21:31:27,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-N2EZ-AK4F-ZS62-C7VJF,5.74885601,1.0
1418773246741869160,82024,2015-03-28 21:31:27,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-H7LD-6BWC-UTEJ-EZRHC,73.23741611,1.0
1520663036611112091,82024,2015-03-28 21:31:27,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-3RAA-2GRG-LDS6-FAN7A,5.74885601,1.0
2107476767031211954,82024,2015-03-28 21:31:27,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-27FK-R44G-FYUF-96A9W,59.73970409,1.0
2209782264102943133,82024,2015-03-28 21:31:27,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-QRKV-97NF-3ZMF-HV577,86.73512813,1.0
2382103458837199096,82024,2015-03-28 21:31:27,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-PWMM-A7HN-NKYP-A7ZJ2,39.49313606,1.0
2790171242832898328,82024,2015-03-28 21:31:27,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-X9RY-UTGN-G3XQ-9HYYH,93.48398414,1.0
3326873924020230117,82024,2015-03-28 21:31:27,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-UY5T-SS4S-4CJ2-977YD,208.21453631,1.0
3448946879238784437,82024,2015-03-28 21:31:27,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-GMB8-YAS7-8VCZ-GUTP8,194.71682429,1.0
3674553907729470336,82024,2015-03-28 21:31:27,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-E3NT-7YSY-3SHQ-25DR4,25.99542404,1.0
3784733299554362404,82024,2015-03-28 21:31:27,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-75NU-EF5J-5GG3-CMTL4,59.73970409,1.0
4267039403783229878,82024,2015-03-28 21:31:27,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-RLAJ-X5V4-V7Y5-GC7V9,39.49313606,1.0
5798003780405926940,82024,2015-03-28 21:31:27,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-6NMA-TET2-25NS-97C82,356.68936853,1.0
6311323573531407014,82024,2015-03-28 21:31:27,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-JES7-EM5U-RNEZ-DHK6X,228.46110434,1.0
6755971063806626075,82024,2015-03-28 21:31:27,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-JAHT-8YU3-LE76-D7V6M,127.22826419,1.0
6938062583457178603,82024,2015-03-28 21:31:27,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-SFMR-LGNW-XYQ2-D83KE,32.74428005,1.0
7159210069918244883,82024,2015-03-28 21:31:27,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-KUXZ-YD7A-QFZZ-FWK6A,127.22826419,1.0
7492217126791578283,82024,2015-03-28 21:31:27,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-W9NS-MLBD-JMHM-88AXT,25.99542404,1.0
7953574081229687137,82024,2015-03-28 21:31:27,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-PK8R-T92J-64CH-H4YMY,25.99542404,1.0
8038361296712080040,82024,2015-03-28 21:31:27,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-W4ME-N466-S6ZH-BHLYM,46.24199207,1.0
8514018153691839235,82024,2015-03-28 21:31:27,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-WWXM-GUAC-QQSS-9V6WX,12.49771202,1.0
8716887253363698180,82024,2015-03-28 21:31:27,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-FLXP-KYSY-MC58-6ARYE,120.47940818,1.0
15455713965311615077,82023,2015-03-28 21:24:29,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-SBSC-6E54-4389-CZFZN,120.47940818,1.0
5571296644403600908,82023,2015-03-28 21:24:29,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-LPBD-U3HM-9CNS-ER52H,39.49313606,1.0
9372153553821191318,75981,2015-03-11 23:55:18,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-WTPC-PCCE-S79W-5CC92,359.17578946,1.0
10577804793113278764,75981,2015-03-11 23:55:18,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-8JK9-Y8MD-WWN9-HLYHH,179.08789473,1.0
11084443551691782080,75981,2015-03-11 23:55:18,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-J2TP-WPZQ-2VZZ-7XK2J,179.08789473,1.0
11811602520105649627,75981,2015-03-11 23:55:18,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-RYQS-TMVF-FMNA-8WNDY,179.08789473,1.0
14174106467884675340,75981,2015-03-11 23:55:18,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-28U3-JAEK-BFHM-HXEHF,179.08789473,1.0
15289337809986320790,75981,2015-03-11 23:55:18,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-CZVE-UQBH-BVM8-DU43E,899.43947365,1.0
15479052484283055179,75981,2015-03-11 23:55:18,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-LCWS-AMB6-LW6X-CWM42,179.08789473,1.0
16026414357493922358,75981,2015-03-11 23:55:18,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-27FK-R44G-FYUF-96A9W,179.08789473,1.0
16259849817059775824,75981,2015-03-11 23:55:18,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-49RV-DYFL-F68B-DNV2W,179.08789473,1.0
17444073417270817235,75981,2015-03-11 23:55:18,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-NXAW-TLCW-7CLX-3SJVX,179.08789473,1.0
17556270097807979565,75981,2015-03-11 23:55:18,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-DKQF-47EK-78E5-ELQRF,359.17578946,1.0
18166010985842425611,75981,2015-03-11 23:55:18,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-JES7-EM5U-RNEZ-DHK6X,359.17578946,1.0
74618947896178003,75981,2015-03-11 23:55:18,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-ASJD-G4FK-JWM3-F98BD,359.17578946,1.0
1201010868432226512,75981,2015-03-11 23:55:18,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-2FTF-27XC-PRF5-EJFNS,359.17578946,1.0
1305036989267014393,75981,2015-03-11 23:55:18,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-AC5Z-ARMG-99PJ-C7LLM,179.08789473,1.0
2264121647885484408,75981,2015-03-11 23:55:18,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-FLXP-KYSY-MC58-6ARYE,179.08789473,1.0
2657627399108180975,75981,2015-03-11 23:55:18,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-79TH-X8MW-LAH9-CDVXT,359.17578946,1.0
3196654512004962356,75981,2015-03-11 23:55:18,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-8SDU-VPKT-28KN-DX9NS,179.08789473,1.0
3283048086248800891,75981,2015-03-11 23:55:18,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-QHCJ-9HB5-PTGC-5Q8J9,145.66000026,1.0
5659624259529050191,75981,2015-03-11 23:55:18,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-2EQE-FK8L-TYHQ-4C2V3,359.17578946,1.0
6152929647472492863,75981,2015-03-11 23:55:18,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-UY5T-SS4S-4CJ2-977YD,179.08789473,1.0
6316275815723909296,75981,2015-03-11 23:55:18,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-KVTM-H5MW-FKU3-87TKR,179.08789473,1.0
7218484130814648644,75981,2015-03-11 23:55:18,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-FTRF-SRJQ-NL25-F92KY,179.08789473,1.0
8187450028821163282,75981,2015-03-11 23:55:18,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-SBSC-6E54-4389-CZFZN,179.08789473,1.0
8297263250805314421,75981,2015-03-11 23:55:18,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-ZCJ3-RUUY-SKLX-EYP2M,179.08789473,1.0
8586722519221481844,75981,2015-03-11 23:55:18,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-G9AN-74L2-QDJL-HDMYJ,539.26368419,1.0
9396876978164589545,70532,2015-02-24 18:18:08,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-X7YQ-2KJU-ML9B-FCCMV,127.625,1.0
9417896818048154739,70532,2015-02-24 18:18:08,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-2FTF-27XC-PRF5-EJFNS,127.625,1.0
9559786184337579694,70532,2015-02-24 18:18:08,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-RLAJ-X5V4-V7Y5-GC7V9,127.625,1.0
9566091688517223109,70532,2015-02-24 18:18:08,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-FLXP-KYSY-MC58-6ARYE,256.25,1.0
9573207432583224328,70532,2015-02-24 18:18:08,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-JAHT-8YU3-LE76-D7V6M,256.25,1.0
11286112116106847994,70532,2015-02-24 18:18:08,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-49RV-DYFL-F68B-DNV2W,384.875,1.0
11505544143383936011,70532,2015-02-24 18:18:08,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-9SJG-E2MJ-9RTG-AKP39,127.625,1.0
12087336300916611724,70532,2015-02-24 18:18:08,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-GMB8-YAS7-8VCZ-GUTP8,127.625,1.0
13744229964168344880,70532,2015-02-24 18:18:08,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-5FYH-AFGZ-6U86-6K95Y,127.625,1.0
15690253860378524855,70532,2015-02-24 18:18:08,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-PERP-V9WK-CYTC-3F9GR,127.625,1.0
16115057143974381188,70532,2015-02-24 18:18:08,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-RCEN-QV6Z-6GEJ-4QZVZ,127.625,1.0
16735154456922141903,70532,2015-02-24 18:18:08,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-UY5T-SS4S-4CJ2-977YD,127.625,1.0
16942706636072002978,70532,2015-02-24 18:18:08,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-M3W7-ZYFU-TQLF-FZFLW,127.625,1.0
18146559559635946998,70532,2015-02-24 18:18:08,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-9Y58-R8ZV-6LTY-2YT6L,256.25,1.0
18248773977859430949,70532,2015-02-24 18:18:08,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-GD4M-6MEY-3E9T-DKDZ9,256.25,1.0
1377679459212041357,70532,2015-02-24 18:18:08,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-HXA6-4QCD-BCQJ-AGLCY,127.625,1.0
1421301163405787976,70532,2015-02-24 18:18:08,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-GZEV-KRNX-NL2A-45Y3R,127.625,1.0
1529370696087521453,70532,2015-02-24 18:18:08,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-CZVE-UQBH-BVM8-DU43E,384.875,1.0
2002415074046602492,70532,2015-02-24 18:18:08,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-E3NT-7YSY-3SHQ-25DR4,127.625,1.0
2204516320698227529,70532,2015-02-24 18:18:08,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-BRU8-MJVB-TW43-AXFHP,127.625,1.0
2308208129872443953,70532,2015-02-24 18:18:08,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-WTPC-PCCE-S79W-5CC92,127.625,1.0
2544011322445566316,70532,2015-02-24 18:18:08,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-9EP6-BAQU-JZAK-32ZCK,256.25,1.0
2791792480522389540,70532,2015-02-24 18:18:08,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-ZCJ3-RUUY-SKLX-EYP2M,384.875,1.0
3047128727440111585,70532,2015-02-24 18:18:08,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-79TH-X8MW-LAH9-CDVXT,127.625,1.0
3350178290133408834,70532,2015-02-24 18:18:08,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-AS8M-Q3AV-HEYE-9BWDA,127.625,1.0
3608107585441025304,70532,2015-02-24 18:18:08,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-5GP3-4CWU-CXNM-BSUB6,127.625,1.0
3698844007606063829,70532,2015-02-24 18:18:08,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-QHCJ-9HB5-PTGC-5Q8J9,161.0,1.0
4183160785887245667,70532,2015-02-24 18:18:08,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-B6Y3-ECHJ-9CVC-EBCQC,127.625,1.0
4380196388433325693,70532,2015-02-24 18:18:08,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-NFDU-CX9V-37Q4-CVPDP,127.625,1.0
4466780275621279595,70532,2015-02-24 18:18:08,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-KVTM-H5MW-FKU3-87TKR,127.625,1.0
