ID,Height,timestamp,Type,From,To,Amount,Fee
7541677824934839919,1036325,2022-07-15 15:13:57,Ordinary Payment,S-Z75M-CEZ7-HEB5-HN9KA,S-YDKU-FMJ4-YA9B-GD7R3,1000.04550053,0.02
13763072096278861050,1022639,2022-06-07 13:26:26,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-Z75M-CEZ7-HEB5-HN9KA,1000.0,0.00735
1828083353074469645,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-Z75M-CEZ7-HEB5-HN9KA,2.19e-06,0.0735
16449199658894991187,960227,2021-12-16 02:13:32,Ordinary Payment,S-Z75M-CEZ7-HEB5-HN9KA,S-YDKU-FMJ4-YA9B-GD7R3,610.6,0.02205
15252780045768834961,960226,2021-12-16 02:07:43,Ask Order Placement,S-Z75M-CEZ7-HEB5-HN9KA,,0.0,0.02205
5824413366524296060,960032,2021-12-15 13:11:41,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-Z75M-CEZ7-HEB5-HN9KA,0.94154245,0.0735
7580369883135438719,959651,2021-12-14 11:51:21,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-Z75M-CEZ7-HEB5-HN9KA,0.94545928,0.0735
4619757975783783907,959289,2021-12-13 11:38:01,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-Z75M-CEZ7-HEB5-HN9KA,0.94545928,0.0735
2811001191176512144,958973,2021-12-12 14:48:35,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-Z75M-CEZ7-HEB5-HN9KA,0.94810365,0.0735
15964216512259560643,958564,2021-12-11 11:25:45,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-Z75M-CEZ7-HEB5-HN9KA,0.94810365,0.0735
14168955351633009176,958213,2021-12-10 11:53:28,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-Z75M-CEZ7-HEB5-HN9KA,0.94810365,0.0735
14090430010067203108,957847,2021-12-09 11:29:10,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-Z75M-CEZ7-HEB5-HN9KA,0.94810365,0.0735
6557809732009269549,957489,2021-12-08 11:26:12,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-Z75M-CEZ7-HEB5-HN9KA,0.94990486,0.0735
11167494170114206252,957130,2021-12-07 11:30:47,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-Z75M-CEZ7-HEB5-HN9KA,0.94990486,0.0735
4456057394641250839,956767,2021-12-06 11:24:34,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-Z75M-CEZ7-HEB5-HN9KA,0.95159249,0.0735
9271678499057327252,956445,2021-12-05 13:50:56,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-Z75M-CEZ7-HEB5-HN9KA,0.95249888,0.6615
16641091404524584438,956076,2021-12-04 13:15:07,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-Z75M-CEZ7-HEB5-HN9KA,0.95626338,0.0735
5170993993638917449,955689,2021-12-03 11:30:26,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-Z75M-CEZ7-HEB5-HN9KA,0.95626338,0.0735
14758838700064753979,955326,2021-12-02 11:20:03,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-Z75M-CEZ7-HEB5-HN9KA,0.95626338,0.0735
12309156992136498470,954964,2021-12-01 11:14:38,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-Z75M-CEZ7-HEB5-HN9KA,0.95626338,0.0735
17926902806384741460,954622,2021-11-30 12:19:44,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-Z75M-CEZ7-HEB5-HN9KA,0.95809576,0.0735
685770506999438734,954264,2021-11-29 12:32:40,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-Z75M-CEZ7-HEB5-HN9KA,0.95809576,0.0735
15679119046380144116,953918,2021-11-28 13:35:23,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-Z75M-CEZ7-HEB5-HN9KA,0.95809576,0.0735
15233869042867479798,953541,2021-11-27 12:30:19,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-Z75M-CEZ7-HEB5-HN9KA,0.95993518,0.0735
11710270232009234154,953197,2021-11-26 13:23:47,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-Z75M-CEZ7-HEB5-HN9KA,0.95993518,0.0735
9654530449229421126,952946,2021-11-25 20:37:37,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-Z75M-CEZ7-HEB5-HN9KA,4.82282391,0.0735
1017480404645423140,952829,2021-11-25 12:43:00,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-Z75M-CEZ7-HEB5-HN9KA,0.96923925,0.0735
11351642145748372600,952448,2021-11-24 11:13:54,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-Z75M-CEZ7-HEB5-HN9KA,0.97395925,0.0735
11645283306837344090,952094,2021-11-23 11:34:28,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-Z75M-CEZ7-HEB5-HN9KA,0.97586014,0.0735
5516171583900293452,951737,2021-11-22 11:51:08,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-Z75M-CEZ7-HEB5-HN9KA,0.97586014,0.0735
13032162315183970867,951382,2021-11-21 12:18:44,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-Z75M-CEZ7-HEB5-HN9KA,0.97968428,0.0735
17479324935029755568,951026,2021-11-20 12:29:21,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-Z75M-CEZ7-HEB5-HN9KA,0.980645,0.0735
13357239856166405698,950655,2021-11-19 11:47:59,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-Z75M-CEZ7-HEB5-HN9KA,0.98353851,0.0735
14071163821790681476,950320,2021-11-18 13:31:48,Ordinary Payment,S-Z75M-CEZ7-HEB5-HN9KA,S-YDKU-FMJ4-YA9B-GD7R3,1010.78966913,0.02205
10689788384663738858,950289,2021-11-18 11:17:28,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-Z75M-CEZ7-HEB5-HN9KA,0.98547702,0.0735
4179529878420788497,949930,2021-11-17 11:32:28,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-Z75M-CEZ7-HEB5-HN9KA,0.98644914,0.0735
4638076198507513676,949571,2021-11-16 11:26:54,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-Z75M-CEZ7-HEB5-HN9KA,0.99330808,0.0735
12111213738983220152,949207,2021-11-15 11:14:11,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-Z75M-CEZ7-HEB5-HN9KA,0.98376783,0.0735
15581470116831240085,948873,2021-11-14 12:52:45,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-Z75M-CEZ7-HEB5-HN9KA,0.98473658,0.0735
16881831987778802175,948505,2021-11-13 12:22:16,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-Z75M-CEZ7-HEB5-HN9KA,0.98667982,0.0735
3824122797570613888,948138,2021-11-12 12:00:59,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-Z75M-CEZ7-HEB5-HN9KA,0.98765432,0.0735
2180933304438302018,947776,2021-11-11 11:43:44,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-Z75M-CEZ7-HEB5-HN9KA,0.98280001,0.0735
13527542736788723945,947413,2021-11-10 11:35:04,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-Z75M-CEZ7-HEB5-HN9KA,0.97144816,0.0735
9196392991090126452,947238,2021-11-09 23:44:34,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-Z75M-CEZ7-HEB5-HN9KA,1000.0,0.02205
2671387147124378826,947050,2021-11-09 11:20:25,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-Z75M-CEZ7-HEB5-HN9KA,0.97144816,0.0735
6002738997060641374,946872,2021-11-08 23:20:10,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-Z75M-CEZ7-HEB5-HN9KA,0.0,0.02205
9490122284293743175,927498,2021-09-16 02:57:20,Token Transfer,S-Z75M-CEZ7-HEB5-HN9KA,S-YDKU-FMJ4-YA9B-GD7R3,0.0,0.02205
11191870886850929180,927481,2021-09-16 01:41:37,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-Z75M-CEZ7-HEB5-HN9KA,0.0,0.1
9157596187027609396,927481,2021-09-16 01:41:37,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-Z75M-CEZ7-HEB5-HN9KA,0.0,0.1
7044419518521591069,927462,2021-09-16 00:29:56,Ordinary Payment,S-YDKU-FMJ4-YA9B-GD7R3,S-Z75M-CEZ7-HEB5-HN9KA,1.0,0.1176
3782289580211361872,921722,2021-08-31 01:29:09,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-Z75M-CEZ7-HEB5-HN9KA,1e-08,0.03
1748790932013738664,921721,2021-08-31 01:25:07,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Z75M-CEZ7-HEB5-HN9KA,0.0,0.03
14712506074613746431,919236,2021-08-24 03:46:06,Ordinary Payment,S-Z75M-CEZ7-HEB5-HN9KA,S-YDKU-FMJ4-YA9B-GD7R3,999.97795,0.02205
1231534574455179337,919190,2021-08-24 00:43:49,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-Z75M-CEZ7-HEB5-HN9KA,1000.0,0.0147
1060242591003902139,907790,2021-07-23 08:13:08,Account Update,S-Z75M-CEZ7-HEB5-HN9KA,,0.0,0.0147
12337634896865500353,907786,2021-07-23 07:57:36,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-Z75M-CEZ7-HEB5-HN9KA,0.0147,0.0147
