ID,Height,timestamp,Type,From,To,Amount,Fee
17474313153074762513,1272420,2024-05-01 20:54:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
10819601186282846908,1271712,2024-04-29 21:33:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.519
14922157150910519062,1269881,2024-04-24 19:23:46,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.442
14241295175612343899,1268047,2024-04-19 17:04:02,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
6537234578290673845,1267725,2024-04-18 19:44:48,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.442
7387046531304788007,1267390,2024-04-17 21:25:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.491
710375610487825717,1266660,2024-04-15 20:41:59,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.445
9075508711106196756,1266364,2024-04-15 00:46:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.521
1941137549811742278,1265215,2024-04-11 20:20:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.408
8522842142391891365,1264922,2024-04-11 00:37:36,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.415
13743243944114504918,1264499,2024-04-09 20:16:52,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.445
13434706749956732458,1264153,2024-04-08 21:25:09,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.397
3563730477230936019,1263375,2024-04-06 17:41:44,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.413
16420072564321713801,1262665,2024-04-04 18:11:00,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.444
9124410839465017096,1261959,2024-04-02 19:05:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
10249638903088719710,1261653,2024-04-01 22:34:29,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
8521593062934879540,1261350,2024-04-01 02:30:28,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.439
956477764653844436,1260918,2024-03-30 21:29:57,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.434
14839885971505509830,1260639,2024-03-30 02:58:08,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.403
13426834004257455487,1260502,2024-03-29 17:43:47,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,7.0,0.429
5415016251268328039,1260338,2024-03-29 06:48:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.5,0.492
4823113094405641356,1259919,2024-03-28 02:56:23,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.4,0.428
559222440796731838,1259883,2024-03-28 00:37:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.25,0.497
17305916886419526857,1259570,2024-03-27 03:34:21,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.489
480481426860777906,1258511,2024-03-24 05:03:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.2,0.485
5997961530486386053,1243601,2024-02-11 18:28:31,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.478
14697068140130519540,1236078,2024-01-21 20:44:16,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.478
4466188032586714275,1222510,2023-12-15 03:39:27,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.467
3522575991955867284,1215204,2023-11-24 20:16:24,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.467
17795343206856383547,1210175,2023-11-10 20:41:06,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,8.0,0.467
8545364544396117677,1186785,2023-09-06 20:20:55,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.468
6093922017530075299,1180623,2023-08-20 17:18:08,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.389
1565719839843754614,1180292,2023-08-19 19:10:32,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.335
6188633022802925208,1180081,2023-08-19 05:10:43,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.39
15470764827094027532,1179952,2023-08-18 20:34:31,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.35
12871962278272482898,1179223,2023-08-16 19:44:56,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.469
10037427787904151115,1175642,2023-08-06 21:04:54,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.466
8760204732880116424,1173567,2023-08-01 02:29:49,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.465
4878415598016363612,1170380,2023-07-23 05:50:11,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.454
2261792529389229143,1134013,2023-04-13 03:43:09,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.461
5627908581671152963,1129571,2023-03-31 19:15:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,21.0,0.386
5177805389358058224,1129198,2023-03-30 18:10:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,6.0,0.466
290280446205131775,1128972,2023-03-30 03:12:03,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.385
12970350685204039717,1128476,2023-03-28 18:09:11,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,14.0,0.385
14031896808127007854,1128132,2023-03-27 19:20:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.5,0.385
16188197486915511712,1127754,2023-03-26 18:03:21,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.385
17060793513282794888,1127397,2023-03-25 18:11:16,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,25.0,0.465
6076928980019786760,1127039,2023-03-24 18:17:05,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,14.0,0.344
15432375137809164034,1126365,2023-03-22 21:25:20,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,8.0,0.466
1221610981777465259,1126056,2023-03-22 00:44:17,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.466
14283232797760192296,1122812,2023-03-13 00:32:28,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,20.0,0.465
14034361829053773386,1111759,2023-02-10 06:57:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.467
9781068337839873562,1105262,2023-01-23 05:31:36,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.55,0.467
7706020290620545838,1104555,2023-01-21 06:21:45,MultiOut Payment,S-F8E8-P495-JCT9-G9QR8,S-KU4G-UA7Y-SWSA-4HTYR,8.47e-06,0.06
11684764063085744321,1104170,2023-01-20 04:52:04,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.8,0.466
2847696914561974936,1103440,2023-01-18 04:00:37,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.4,0.465
5296500607716255779,1103158,2023-01-17 09:11:56,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.465
6929561602078452822,1099901,2023-01-08 08:01:00,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,14.0,0.465
9868739722344580050,1037631,2022-07-19 05:57:09,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.477
1699505758915023853,1034403,2022-07-10 06:20:55,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.477
1787730314185806582,1005472,2022-04-20 20:30:49,MultiOut Payment,S-FLMX-C8CK-G99G-7C3H5,S-KU4G-UA7Y-SWSA-4HTYR,0.00337955,0.0735
8608575962063324943,793352,2020-09-08 03:53:57,Ordinary Payment,S-KU4G-UA7Y-SWSA-4HTYR,S-HK9D-P74Q-XDEJ-D6PGM,3989.0,0.08085
12221792786522993778,793349,2020-09-08 03:42:01,Ordinary Payment,S-KU4G-UA7Y-SWSA-4HTYR,S-VY7Y-5WDK-9TUF-64SEN,40000.0,0.0931
14195350393875074275,793348,2020-09-08 03:39:04,Ordinary Payment,S-KU4G-UA7Y-SWSA-4HTYR,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,0.15435
781932678640877218,793338,2020-09-08 03:00:27,Ordinary Payment,S-KU4G-UA7Y-SWSA-4HTYR,S-HK9D-P74Q-XDEJ-D6PGM,500.0,0.00735
15217590495343258733,793326,2020-09-08 02:09:39,Ordinary Payment,S-KU4G-UA7Y-SWSA-4HTYR,S-VY7Y-5WDK-9TUF-64SEN,500.0,0.1176
5841612774783446539,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KU4G-UA7Y-SWSA-4HTYR,1e-08,1.0731
11908258722963704127,628432,2019-06-05 06:38:00,Token Transfer,S-F8E8-P495-JCT9-G9QR8,S-KU4G-UA7Y-SWSA-4HTYR,0.0,0.1
16070016767066219957,627449,2019-06-02 13:02:08,Bid Order Placement,S-KU4G-UA7Y-SWSA-4HTYR,,0.0,1.0
497110330259317951,627449,2019-06-02 13:02:08,Bid Order Placement,S-KU4G-UA7Y-SWSA-4HTYR,,0.0,1.0
5458714504086969632,544899,2018-10-14 12:46:07,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KU4G-UA7Y-SWSA-4HTYR,128998.0,2.0
3990746262122179805,544897,2018-10-14 12:40:16,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KU4G-UA7Y-SWSA-4HTYR,998.0,2.0
11720014170201823877,515920,2018-07-25 10:15:11,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-KU4G-UA7Y-SWSA-4HTYR,0.0,1.0
16048572879115362988,512778,2018-07-16 15:34:50,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KU4G-UA7Y-SWSA-4HTYR,14998.0,2.0
16578838647249210905,512737,2018-07-16 12:38:01,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KU4G-UA7Y-SWSA-4HTYR,498.0,2.0
12168664496555082417,512358,2018-07-15 11:17:27,Ordinary Payment,S-KU4G-UA7Y-SWSA-4HTYR,S-GYT7-Y9CZ-CVV4-H9H3H,2.00000001,1.0
14998466886808694914,512358,2018-07-15 11:17:27,Account Update,S-KU4G-UA7Y-SWSA-4HTYR,,0.0,1.0
11230359594025212311,512319,2018-07-15 08:30:32,Ordinary Payment,S-GYT7-Y9CZ-CVV4-H9H3H,S-KU4G-UA7Y-SWSA-4HTYR,4.00000001,0.01
