ID,Height,timestamp,Type,From,To,Amount,Fee
4297845893726202241,781053,2020-08-04 22:40:21,Ordinary Payment,S-2UH3-BLYV-8ZUG-FXVNU,S-4Y3L-HTP3-9HX5-2QU9P,6.37525,0.00735
13285321676432766450,741832,2020-04-17 12:59:02,Ordinary Payment,S-SUEM-DW4D-Z7VG-32JTU,S-2UH3-BLYV-8ZUG-FXVNU,1.0,0.05145
1702042092037004904,741426,2020-04-16 09:44:59,Ordinary Payment,S-HCLN-RDGP-CKEX-6L2CM,S-2UH3-BLYV-8ZUG-FXVNU,2.0,0.0147
4932554896881898294,740483,2020-04-13 18:47:21,Ordinary Payment,S-2UH3-BLYV-8ZUG-FXVNU,S-2NWJ-5SXY-5AYM-FUYRX,1.0,0.0294
12939443060169611156,739512,2020-04-11 00:49:36,Ordinary Payment,S-2UH3-BLYV-8ZUG-FXVNU,S-57FL-NH35-TK93-GCVFA,2.0,0.03675
7226352411876480717,739168,2020-04-10 02:27:55,Ordinary Payment,S-2UH3-BLYV-8ZUG-FXVNU,S-XR36-Z5FF-7BQT-8GR69,11.0,0.03675
14313831368560298958,737992,2020-04-06 18:53:15,Ordinary Payment,S-2UH3-BLYV-8ZUG-FXVNU,S-3YV3-BSR2-F48T-9X23A,7.0,0.03675
9643719068531663649,737514,2020-04-05 11:01:29,Ordinary Payment,S-6EAH-XA4S-Z6S9-ATG8M,S-2UH3-BLYV-8ZUG-FXVNU,1.0,0.02205
11828237498015278701,736942,2020-04-03 20:36:48,Ordinary Payment,S-X8BD-TTEJ-8XSE-8HBLC,S-2UH3-BLYV-8ZUG-FXVNU,21.0,0.0441
3605488999172074606,735546,2020-03-30 22:45:33,Ordinary Payment,S-2UH3-BLYV-8ZUG-FXVNU,S-29BZ-AU32-MW5M-94M29,2.0,0.03675
526539327454985831,735059,2020-03-29 13:58:12,Ordinary Payment,S-2UH3-BLYV-8ZUG-FXVNU,S-HVGC-K853-XQTK-CV3PG,6.0,0.03675
6709195737132954179,732889,2020-03-23 12:14:17,Ordinary Payment,S-2UH3-BLYV-8ZUG-FXVNU,S-VM7M-NX7U-3HW7-F5CEN,12.0,0.02205
6637458801817937889,731843,2020-03-20 14:11:49,Ordinary Payment,S-97FD-ENBV-MXNN-28RRE,S-2UH3-BLYV-8ZUG-FXVNU,11.0,0.0147
13737137050731517291,731382,2020-03-19 07:17:59,Ordinary Payment,S-55BV-N6JS-HVT9-ADECZ,S-2UH3-BLYV-8ZUG-FXVNU,1.0,0.0441
2500996889739448104,731375,2020-03-19 06:27:59,Ordinary Payment,S-ECVS-JS79-YYEU-H4TRM,S-2UH3-BLYV-8ZUG-FXVNU,9.0,0.05145
7019800133402837015,729313,2020-03-13 12:43:49,Ordinary Payment,S-2UH3-BLYV-8ZUG-FXVNU,S-RJGH-V5AC-A922-HG7B4,2.0,0.0147
15171065326093026752,729165,2020-03-13 03:02:09,Ordinary Payment,S-2UH3-BLYV-8ZUG-FXVNU,S-UMRV-V8QB-CRAM-5EPHA,6.0,0.02205
15342828434544850369,728442,2020-03-11 02:06:44,Ordinary Payment,S-2UH3-BLYV-8ZUG-FXVNU,S-CS59-K74W-C7V4-9JK4T,1.0,0.0147
14051516280472672828,728279,2020-03-10 15:41:36,Ordinary Payment,S-2UH3-BLYV-8ZUG-FXVNU,S-BW92-L24F-CT8J-8VDCM,1.0,0.0294
15819078908172634666,726157,2020-03-04 16:44:09,Ordinary Payment,S-ZWW2-CS7E-7EYC-87KEL,S-2UH3-BLYV-8ZUG-FXVNU,1.0,0.0294
17859174442519977118,725848,2020-03-03 19:50:57,Ordinary Payment,S-LLLS-LMPH-2KTX-D8FAD,S-2UH3-BLYV-8ZUG-FXVNU,4.0,0.03675
14903293430603425486,725818,2020-03-03 17:54:01,Ordinary Payment,S-WW6H-B94J-F7DE-43CET,S-2UH3-BLYV-8ZUG-FXVNU,3.0,0.0441
10207019446541807012,725700,2020-03-03 10:08:01,Ordinary Payment,S-2UH3-BLYV-8ZUG-FXVNU,S-R8DF-CCAL-3T8Y-BCAW8,4.0,0.0588
16265793931853320640,725671,2020-03-03 07:59:07,Ordinary Payment,S-2UH3-BLYV-8ZUG-FXVNU,S-4THT-4LHW-DSYS-9K47F,2.0,0.0147
15176875702123249242,725366,2020-03-02 11:08:46,Ordinary Payment,S-8A3B-CJBS-3UWC-FNFXB,S-2UH3-BLYV-8ZUG-FXVNU,4.0,0.02205
12208099573982061122,724778,2020-02-29 20:02:30,Ordinary Payment,S-2UH3-BLYV-8ZUG-FXVNU,S-BE8W-AHUC-WDU5-95QX6,21.0,0.05145
18035159645436005472,723322,2020-02-25 18:33:37,Ordinary Payment,S-XDVE-D8ZX-YFZ9-G478G,S-2UH3-BLYV-8ZUG-FXVNU,6.0,0.0147
4970734340524033188,722658,2020-02-23 21:27:38,Ordinary Payment,S-LDDQ-RWNR-EMJ3-HRF3X,S-2UH3-BLYV-8ZUG-FXVNU,2.0,0.0294
17979321794426141082,722376,2020-02-23 02:23:48,Ordinary Payment,S-W6PQ-2PSC-KHSB-94TDN,S-2UH3-BLYV-8ZUG-FXVNU,15.0,0.05145
17958531638897889148,722334,2020-02-22 23:27:13,Ordinary Payment,S-HJ7L-Z8HX-XJG9-84YLR,S-2UH3-BLYV-8ZUG-FXVNU,1.0,0.05145
9839138488829789569,722107,2020-02-22 08:27:34,Ordinary Payment,S-6NSH-6R5Q-HGFE-4T9HY,S-2UH3-BLYV-8ZUG-FXVNU,1.0,0.02205
12906922887652684220,719923,2020-02-16 05:43:42,Ordinary Payment,S-2UH3-BLYV-8ZUG-FXVNU,S-YUYX-8DMP-U2LV-D5YEX,1.0,0.05145
15135502181053109741,719653,2020-02-15 12:16:47,Ordinary Payment,S-2UH3-BLYV-8ZUG-FXVNU,S-X2R3-Y48H-XWC8-9MB2H,2.0,0.02205
7410626323561814787,718023,2020-02-10 22:36:49,Ordinary Payment,S-2UH3-BLYV-8ZUG-FXVNU,S-SLC4-DRHA-K4T4-9T7X3,8.0,0.0441
707915386656218408,717230,2020-02-08 16:40:46,Ordinary Payment,S-2UH3-BLYV-8ZUG-FXVNU,S-7EAK-TMM7-A77K-C7G73,1.0,0.0588
2189720479573491573,714552,2020-02-01 04:50:52,Ordinary Payment,S-NTX9-P6YZ-Z2VW-ABLZ6,S-2UH3-BLYV-8ZUG-FXVNU,4.0,0.03675
13187991525785505189,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2UH3-BLYV-8ZUG-FXVNU,10.0,0.0588
