ID,Height,timestamp,Type,From,To,Amount,Fee
15558663850665480838,780143,2020-08-02 09:52:06,Ordinary Payment,S-66K6-E2WE-W5LE-9GQRX,S-4Y3L-HTP3-9HX5-2QU9P,2.2062,0.0735
8764732746480959517,742549,2020-04-19 12:47:59,Ordinary Payment,S-66K6-E2WE-W5LE-9GQRX,S-MCTV-9PEX-FKBQ-97XY8,1.0,0.0441
7329540915493834168,742293,2020-04-18 19:52:37,Ordinary Payment,S-66K6-E2WE-W5LE-9GQRX,S-GSF4-3Q4Z-RK65-77X2V,11.0,0.03675
5521134338242965833,742054,2020-04-18 03:38:02,Ordinary Payment,S-B3Y8-PA8K-M8ZP-FH5JL,S-66K6-E2WE-W5LE-9GQRX,3.0,0.0294
8032421357200899745,741692,2020-04-17 03:34:59,Ordinary Payment,S-846H-E3MY-ABTH-GDCWX,S-66K6-E2WE-W5LE-9GQRX,8.0,0.0441
13147429268323772807,741037,2020-04-15 07:26:18,Ordinary Payment,S-FQMA-XFWY-6ZC4-FARTC,S-66K6-E2WE-W5LE-9GQRX,1.0,0.05145
17382691323807933838,740611,2020-04-14 02:56:48,Ordinary Payment,S-66K6-E2WE-W5LE-9GQRX,S-KD6C-P4GE-6NT8-9J22C,1.0,0.05145
9371502517595905748,739257,2020-04-10 07:55:46,Ordinary Payment,S-66K6-E2WE-W5LE-9GQRX,S-8QA2-C5QZ-CAQG-9EMV7,8.0,0.0441
11801314542736422292,738216,2020-04-07 10:25:37,Ordinary Payment,S-66K6-E2WE-W5LE-9GQRX,S-Z83W-9D9W-BDDP-BU8CN,1.0,0.0147
11561133264992546736,737562,2020-04-05 14:14:54,Ordinary Payment,S-66K6-E2WE-W5LE-9GQRX,S-JQF8-8ZZ6-A22N-D4ZR3,4.0,0.0147
4396627321514183957,737527,2020-04-05 12:00:36,Ordinary Payment,S-UGBY-ZA5P-95PR-5GSTR,S-66K6-E2WE-W5LE-9GQRX,1.0,0.0588
17758430907345342559,736625,2020-04-02 23:20:00,Ordinary Payment,S-LAD2-FDQY-6JY2-6LWNG,S-66K6-E2WE-W5LE-9GQRX,9.0,0.02205
14208575019940496970,735333,2020-03-30 08:24:40,Ordinary Payment,S-J3ZK-MZDV-YPML-AFUKT,S-66K6-E2WE-W5LE-9GQRX,1.0,0.05145
4372168789584175220,735056,2020-03-29 13:50:55,Ordinary Payment,S-66K6-E2WE-W5LE-9GQRX,S-9L6S-VAET-BZZP-EYGHT,3.0,0.00735
2696074783005648831,734625,2020-03-28 09:02:46,Ordinary Payment,S-66K6-E2WE-W5LE-9GQRX,S-YJD3-3ANC-WQ9J-7LKAV,1.0,0.0294
14756299361132386899,734514,2020-03-28 01:30:39,Ordinary Payment,S-66K6-E2WE-W5LE-9GQRX,S-CMGX-SZD7-UF9G-25LT6,32.0,0.0147
11823309828904486384,734409,2020-03-27 18:34:26,Ordinary Payment,S-66K6-E2WE-W5LE-9GQRX,S-YMNF-X3FX-ZAV2-D8DCN,12.0,0.05145
13698105792123460501,734377,2020-03-27 16:41:06,Ordinary Payment,S-66K6-E2WE-W5LE-9GQRX,S-2WRJ-44SL-CRQS-6CKPM,18.0,0.0441
1258977905532133798,733684,2020-03-25 17:59:28,Ordinary Payment,S-3DPZ-4DYJ-FV7S-EUYVM,S-66K6-E2WE-W5LE-9GQRX,1.0,0.03675
10118840492654611305,731575,2020-03-19 20:25:03,Ordinary Payment,S-SWFV-SKYH-339H-6SXPP,S-66K6-E2WE-W5LE-9GQRX,1.0,0.00735
9982679333072556340,731505,2020-03-19 15:08:17,Ordinary Payment,S-YU4E-FXL5-UST2-498HC,S-66K6-E2WE-W5LE-9GQRX,9.0,0.0441
1560923533728115353,731223,2020-03-18 21:10:25,Ordinary Payment,S-DWMY-LPN4-DLC4-24597,S-66K6-E2WE-W5LE-9GQRX,40.0,0.0588
1491787191746799720,730302,2020-03-16 07:06:46,Ordinary Payment,S-JAUG-58AE-9UBS-3KK4H,S-66K6-E2WE-W5LE-9GQRX,12.0,0.0588
12816028975876854764,728479,2020-03-11 04:59:24,Ordinary Payment,S-QSYG-2L4D-D3AU-5L2WH,S-66K6-E2WE-W5LE-9GQRX,5.0,0.03675
18341782961407057205,728016,2020-03-09 21:25:05,Ordinary Payment,S-66K6-E2WE-W5LE-9GQRX,S-TK3M-H2ER-R86Y-C3DJF,6.0,0.0441
6211010083285780537,726810,2020-03-06 12:23:17,Ordinary Payment,S-QQSF-4CKM-WDGM-D99HS,S-66K6-E2WE-W5LE-9GQRX,8.0,0.05145
4045031156889936525,724829,2020-02-29 23:03:59,Ordinary Payment,S-66K6-E2WE-W5LE-9GQRX,S-TFW9-P4X9-TMNB-GKKGE,4.0,0.05145
7171235339912758884,724768,2020-02-29 19:12:41,Ordinary Payment,S-66K6-E2WE-W5LE-9GQRX,S-86PU-WQV6-KZMP-A4TBT,1.0,0.0294
11858610482269942424,724664,2020-02-29 11:53:08,Ordinary Payment,S-NNZV-GV92-6837-6TYPZ,S-66K6-E2WE-W5LE-9GQRX,3.0,0.0147
18293630107337035325,724429,2020-02-28 20:40:26,Ordinary Payment,S-66K6-E2WE-W5LE-9GQRX,S-WRKA-63R6-KH9K-9Z33D,1.0,0.0294
5239439852048889586,724355,2020-02-28 15:39:30,Ordinary Payment,S-66K6-E2WE-W5LE-9GQRX,S-2EMV-WK4K-7D2Q-HCP52,32.0,0.00735
6488243948165195515,723383,2020-02-25 22:12:06,Ordinary Payment,S-66K6-E2WE-W5LE-9GQRX,S-U4E9-PKNM-X3VN-6FPLY,13.0,0.0441
8503345852756582044,723125,2020-02-25 05:06:41,Ordinary Payment,S-24ZD-8ZG3-3TNP-45W44,S-66K6-E2WE-W5LE-9GQRX,48.0,0.0588
11588611031163762957,723047,2020-02-24 23:49:49,Ordinary Payment,S-66K6-E2WE-W5LE-9GQRX,S-W24A-8MYV-NLLH-HHHCS,24.0,0.0147
7149689764324991979,722916,2020-02-24 14:43:34,Ordinary Payment,S-VG3R-RVYK-XBAG-9WS78,S-66K6-E2WE-W5LE-9GQRX,1.0,0.00735
1650597230525022658,722661,2020-02-23 21:38:10,Ordinary Payment,S-8MXT-4J3J-MDYE-7CZ43,S-66K6-E2WE-W5LE-9GQRX,1.0,0.05145
4290155364190187609,722541,2020-02-23 13:36:22,Ordinary Payment,S-66K6-E2WE-W5LE-9GQRX,S-A5KP-D9Y7-JPAK-7AA9E,26.0,0.02205
10567443168679873210,722028,2020-02-22 03:31:45,Ordinary Payment,S-TC6M-2SUF-S5NU-F7QKR,S-66K6-E2WE-W5LE-9GQRX,1.0,0.0588
10665277590638000223,720681,2020-02-18 08:23:18,Ordinary Payment,S-3GN8-BKC8-LQKU-9BRFY,S-66K6-E2WE-W5LE-9GQRX,34.0,0.05145
6370936988309733657,719845,2020-02-16 00:52:17,Ordinary Payment,S-66K6-E2WE-W5LE-9GQRX,S-DNGB-93KY-3QCK-7TR8V,1.0,0.03675
4070562971270697966,718716,2020-02-12 20:57:13,Ordinary Payment,S-SENH-WUZG-9PA6-9HLSA,S-66K6-E2WE-W5LE-9GQRX,1.0,0.00735
11898919549397288202,718635,2020-02-12 15:37:31,Ordinary Payment,S-66K6-E2WE-W5LE-9GQRX,S-4EEE-8ETY-24WZ-7LHXA,4.0,0.00735
5062403799860339143,717192,2020-02-08 14:17:59,Ordinary Payment,S-4GAW-SM9L-P2CF-5PZSC,S-66K6-E2WE-W5LE-9GQRX,17.0,0.0441
2845786535666744637,716058,2020-02-05 10:32:30,Ordinary Payment,S-66K6-E2WE-W5LE-9GQRX,S-Y9BJ-7U2F-ANMR-F9JQU,1.0,0.00735
13060132921576012415,714778,2020-02-01 20:19:13,Ordinary Payment,S-66K6-E2WE-W5LE-9GQRX,S-2RXD-9U89-ZU5Q-DNMC6,28.0,0.0147
575051489893439901,714696,2020-02-01 14:42:05,Ordinary Payment,S-PQL2-48CM-DDJS-6N45A,S-66K6-E2WE-W5LE-9GQRX,21.0,0.05145
14269775009539263285,713802,2020-01-30 02:53:50,Ordinary Payment,S-66K6-E2WE-W5LE-9GQRX,S-7P9M-E5WQ-J26L-F8G6S,1.0,0.0588
12773744244692576028,712721,2020-01-27 02:23:33,Ordinary Payment,S-WSX8-GUHL-6WQJ-7FFJV,S-66K6-E2WE-W5LE-9GQRX,1.0,0.0441
17435716263322240114,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-66K6-E2WE-W5LE-9GQRX,10.0,0.08085
