ID,Height,timestamp,Type,From,To,Amount,Fee
1804352399489244167,499874,2018-06-10 12:54:35,Ordinary Payment,S-5GFY-S2SL-TL2X-FAVRY,S-4MSS-F253-JQ9K-DNAMD,560.00000001,1.0
8379337367868406280,469908,2018-03-18 15:36:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5GFY-S2SL-TL2X-FAVRY,2.37863678,1.0
8601992587299827497,469411,2018-03-17 05:48:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5GFY-S2SL-TL2X-FAVRY,0.40233809,1.0
1558150519470914230,468881,2018-03-15 18:11:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5GFY-S2SL-TL2X-FAVRY,4.0725992,1.0
16445479104809415733,468370,2018-03-14 08:07:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5GFY-S2SL-TL2X-FAVRY,2.57856694,1.0
11439714993613175026,467870,2018-03-12 22:25:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5GFY-S2SL-TL2X-FAVRY,3.24759817,1.0
3115441269303853933,467378,2018-03-11 13:38:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5GFY-S2SL-TL2X-FAVRY,0.02483292,1.0
2648542401149764311,466536,2018-03-09 05:04:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5GFY-S2SL-TL2X-FAVRY,6.07282204,1.0
3414796487059003873,466032,2018-03-07 19:15:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5GFY-S2SL-TL2X-FAVRY,1.82058305,1.0
5712269827189545438,465519,2018-03-06 08:40:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5GFY-S2SL-TL2X-FAVRY,4.05007819,1.0
6139595685659683563,465012,2018-03-04 22:50:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5GFY-S2SL-TL2X-FAVRY,3.94967244,1.0
4349024991691714939,464518,2018-03-03 13:35:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5GFY-S2SL-TL2X-FAVRY,6.40105515,1.0
7410735012667525243,464024,2018-03-02 04:43:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5GFY-S2SL-TL2X-FAVRY,3.28500556,1.0
9481422588341841083,463531,2018-02-28 19:17:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5GFY-S2SL-TL2X-FAVRY,0.04123664,1.0
1792594544930637138,462926,2018-02-27 02:54:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5GFY-S2SL-TL2X-FAVRY,17.57882624,1.0
887132892256270202,462426,2018-02-25 17:01:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5GFY-S2SL-TL2X-FAVRY,507.70809256,1.0
4864893528065202700,444560,2018-01-06 18:17:48,Reward Recipient Assignment,S-5GFY-S2SL-TL2X-FAVRY,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8175970308892133535,444545,2018-01-06 17:13:22,Ordinary Payment,S-4MSS-F253-JQ9K-DNAMD,S-5GFY-S2SL-TL2X-FAVRY,3.0,1.0
12969052850289195809,443600,2018-01-04 01:33:49,Ordinary Payment,S-5GFY-S2SL-TL2X-FAVRY,S-4MSS-F253-JQ9K-DNAMD,139.0,1.0
1432078438082008790,443592,2018-01-04 01:18:27,Ordinary Payment,S-5GFY-S2SL-TL2X-FAVRY,S-4MSS-F253-JQ9K-DNAMD,10.0,1.0
1266025596632732476,404559,2017-09-16 21:16:00,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-5GFY-S2SL-TL2X-FAVRY,18.36888153,1.0
13905088601893803375,389765,2017-08-06 12:07:45,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-5GFY-S2SL-TL2X-FAVRY,18.36888153,1.0
495474156239910488,388491,2017-08-02 22:35:17,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-5GFY-S2SL-TL2X-FAVRY,82.98378596,1.0
13257337309767320288,384341,2017-07-22 01:29:57,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-5GFY-S2SL-TL2X-FAVRY,2.67412026,1.0
377424321250359389,384340,2017-07-22 01:12:08,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-5GFY-S2SL-TL2X-FAVRY,2.67412026,1.0
8315402280688784240,383301,2017-07-19 00:05:40,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-5GFY-S2SL-TL2X-FAVRY,15.82438105,1.0
973592644957229036,382943,2017-07-17 23:37:10,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-5GFY-S2SL-TL2X-FAVRY,8.86602466,1.0
18182128218924599853,382400,2017-07-16 11:32:27,Account Update,S-5GFY-S2SL-TL2X-FAVRY,,0.0,1.0
1070515697692951603,382396,2017-07-16 11:20:00,Ordinary Payment,S-4MSS-F253-JQ9K-DNAMD,S-5GFY-S2SL-TL2X-FAVRY,3.0,1.0
8750130390850899656,382394,2017-07-16 11:07:02,Reward Recipient Assignment,S-5GFY-S2SL-TL2X-FAVRY,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
12918201804280610196,382382,2017-07-16 10:17:49,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-5GFY-S2SL-TL2X-FAVRY,1.0,1.0
