ID,Height,timestamp,Type,From,To,Amount,Fee
16257086572332158909,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-WQRG-XZ67-8HX2-4ESHN,2.19e-06,0.0735
7545446143376519628,839639,2021-01-14 21:01:15,Marketplace Delivery,S-C2MJ-FQZE-BQ3T-FGFVJ,S-WQRG-XZ67-8HX2-4ESHN,0.0,0.1
7470108308505850117,835755,2021-01-04 01:47:43,Ordinary Payment,S-WQRG-XZ67-8HX2-4ESHN,S-HK9D-P74Q-XDEJ-D6PGM,339.0,0.1
10191425525589489855,835754,2021-01-04 01:43:54,Ordinary Payment,S-WQRG-XZ67-8HX2-4ESHN,S-HK9D-P74Q-XDEJ-D6PGM,7.0,0.1
1502677084804484565,835754,2021-01-04 01:43:54,Ordinary Payment,S-WQRG-XZ67-8HX2-4ESHN,S-HK9D-P74Q-XDEJ-D6PGM,7000.00000001,0.1
4839598858530501255,835754,2021-01-04 01:43:54,Ordinary Payment,S-WQRG-XZ67-8HX2-4ESHN,S-HK9D-P74Q-XDEJ-D6PGM,7.354,0.1
596189544675039374,832649,2020-12-26 10:33:48,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-WQRG-XZ67-8HX2-4ESHN,0.0,0.02205
90509718643382239,832478,2020-12-25 23:05:39,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-WQRG-XZ67-8HX2-4ESHN,0.0,0.0294
14869249844075721256,832477,2020-12-25 23:02:16,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-WQRG-XZ67-8HX2-4ESHN,24.0,0.03675
15452283186480791896,832429,2020-12-25 19:49:45,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-WQRG-XZ67-8HX2-4ESHN,0.0,0.0294
207172670826617011,832428,2020-12-25 19:47:13,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-WQRG-XZ67-8HX2-4ESHN,1.0,0.03675
14698893818384301454,827818,2020-12-13 00:07:42,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-WQRG-XZ67-8HX2-4ESHN,0.0,0.03675
11525764518708512480,827817,2020-12-13 00:03:08,Ordinary Payment,S-WQRG-XZ67-8HX2-4ESHN,S-HK9D-P74Q-XDEJ-D6PGM,20000.00000001,0.06615
3190608192831067036,827786,2020-12-12 21:58:39,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-WQRG-XZ67-8HX2-4ESHN,0.0,0.00735
18182486973029079972,827784,2020-12-12 21:50:19,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-WQRG-XZ67-8HX2-4ESHN,0.0,0.00735
11843656643496340827,827783,2020-12-12 21:46:25,Marketplace Purchase,S-WQRG-XZ67-8HX2-4ESHN,S-SJPV-QWD5-VV6E-GYLYQ,0.0,0.1
18253154361944243102,827783,2020-12-12 21:46:25,Ordinary Payment,S-WQRG-XZ67-8HX2-4ESHN,S-HK9D-P74Q-XDEJ-D6PGM,1000.00000001,0.0147
8653554235316316287,827783,2020-12-12 21:46:25,Marketplace Purchase,S-WQRG-XZ67-8HX2-4ESHN,S-C2MJ-FQZE-BQ3T-FGFVJ,0.0,0.1
12167131506632056396,827782,2020-12-12 21:40:34,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-WQRG-XZ67-8HX2-4ESHN,0.0,0.00735
9438729051786070071,827781,2020-12-12 21:35:05,Ordinary Payment,S-WQRG-XZ67-8HX2-4ESHN,S-HK9D-P74Q-XDEJ-D6PGM,100.00000001,0.0147
1697740603769991842,827781,2020-12-12 21:35:05,Ordinary Payment,S-WQRG-XZ67-8HX2-4ESHN,S-HK9D-P74Q-XDEJ-D6PGM,10.00000001,0.0147
8517433749070468311,827771,2020-12-12 20:54:29,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-WQRG-XZ67-8HX2-4ESHN,0.0,0.00735
17337652628998952122,827769,2020-12-12 20:45:28,Ordinary Payment,S-WQRG-XZ67-8HX2-4ESHN,S-HK9D-P74Q-XDEJ-D6PGM,1.00000001,0.1
14811992386357717572,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WQRG-XZ67-8HX2-4ESHN,1e-08,0.4998
15828439746085089195,515720,2018-07-24 21:00:58,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-WQRG-XZ67-8HX2-4ESHN,0.0,1.0
15029567646838821620,507364,2018-07-01 11:48:42,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-WQRG-XZ67-8HX2-4ESHN,0.0,1.0
6637118166963485562,484186,2018-04-27 14:49:45,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-WQRG-XZ67-8HX2-4ESHN,0.0,1.0
15788233318476478447,441672,2017-12-29 16:09:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WQRG-XZ67-8HX2-4ESHN,1e-07,1.0
14374216262634378021,441650,2017-12-29 14:54:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WQRG-XZ67-8HX2-4ESHN,1e-07,1.0
7933796330527755223,385425,2017-07-25 09:32:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WQRG-XZ67-8HX2-4ESHN,0.0,1.0
16191446853948618899,385090,2017-07-24 11:45:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WQRG-XZ67-8HX2-4ESHN,0.0,1.0
7564751148741156750,384664,2017-07-23 04:59:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WQRG-XZ67-8HX2-4ESHN,0.0,1.0
15890258826391694360,384277,2017-07-21 20:31:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WQRG-XZ67-8HX2-4ESHN,0.0,1.0
8050656501045576824,384130,2017-07-21 08:45:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WQRG-XZ67-8HX2-4ESHN,0.0,1.0
9552504083369558038,383642,2017-07-19 23:54:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WQRG-XZ67-8HX2-4ESHN,0.0,1.0
15046865633883128640,360309,2017-05-15 17:50:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-WQRG-XZ67-8HX2-4ESHN,0.0,1.0
8794095788516285811,345129,2017-04-03 07:11:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WQRG-XZ67-8HX2-4ESHN,2.0,1.0001
6808131292878546309,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-WQRG-XZ67-8HX2-4ESHN,2.53333333,1.0
11159603302927008920,340089,2017-03-20 04:17:53,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-WQRG-XZ67-8HX2-4ESHN,4.44444444,1.0
11008590051152295349,337593,2017-03-13 04:48:55,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-WQRG-XZ67-8HX2-4ESHN,2.06666667,1.0
317382119783648524,335104,2017-03-06 06:07:02,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-WQRG-XZ67-8HX2-4ESHN,2.11111111,1.0
10181254716641557335,335053,2017-03-06 02:50:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WQRG-XZ67-8HX2-4ESHN,1.0,1.0
5072928302606653633,335009,2017-03-05 23:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WQRG-XZ67-8HX2-4ESHN,1.0,3.0
15695250982213628754,334873,2017-03-05 14:18:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WQRG-XZ67-8HX2-4ESHN,2.0,2.0
4228469689076907229,334694,2017-03-05 02:21:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WQRG-XZ67-8HX2-4ESHN,3.0,3.0
11391449591189279894,334561,2017-03-04 17:23:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WQRG-XZ67-8HX2-4ESHN,3.0,1.0
9271715146457949458,334369,2017-03-04 04:24:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WQRG-XZ67-8HX2-4ESHN,3.0,3.0
16611659363961959729,334307,2017-03-04 00:13:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WQRG-XZ67-8HX2-4ESHN,20.0,1.0
13157731601333929705,333829,2017-03-02 16:03:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WQRG-XZ67-8HX2-4ESHN,2.0,1.0
16258834650736045495,333576,2017-03-01 23:17:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WQRG-XZ67-8HX2-4ESHN,5.0,2.0
1327049147318933225,332870,2017-02-27 23:43:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WQRG-XZ67-8HX2-4ESHN,6.0,5.0
17917416063225571313,332644,2017-02-27 08:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-WQRG-XZ67-8HX2-4ESHN,4.88888889,1.0
3179864953834393074,332515,2017-02-27 00:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WQRG-XZ67-8HX2-4ESHN,5.0,5.0
1606072976496427887,332171,2017-02-26 01:01:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WQRG-XZ67-8HX2-4ESHN,12.0,2.0
10086104221583500290,332092,2017-02-25 19:33:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WQRG-XZ67-8HX2-4ESHN,2.0,2.0
14447765139557852220,331892,2017-02-25 06:06:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WQRG-XZ67-8HX2-4ESHN,2.0,2.0
9452048203992943588,331829,2017-02-25 02:08:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WQRG-XZ67-8HX2-4ESHN,4.0,4.0
1758597433844478880,331778,2017-02-24 22:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WQRG-XZ67-8HX2-4ESHN,2.0,1.0
16336753505001325365,331686,2017-02-24 16:25:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WQRG-XZ67-8HX2-4ESHN,2.0,1.0
1624265051475957179,331581,2017-02-24 09:32:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WQRG-XZ67-8HX2-4ESHN,2.0,1.0
10833461487203263491,331440,2017-02-24 00:06:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WQRG-XZ67-8HX2-4ESHN,2.0,1.0
8393510320472742569,331185,2017-02-23 07:05:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WQRG-XZ67-8HX2-4ESHN,5.0,2.0
13413368484661121723,331151,2017-02-23 04:49:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WQRG-XZ67-8HX2-4ESHN,5.0,2.0
17230280077199417879,331089,2017-02-23 00:27:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WQRG-XZ67-8HX2-4ESHN,11.0,2.0
7477002787306457800,331074,2017-02-22 23:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WQRG-XZ67-8HX2-4ESHN,14.0,2.0
18404419722884368720,331039,2017-02-22 21:19:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WQRG-XZ67-8HX2-4ESHN,8.0,2.0
3891040337011905266,330246,2017-02-20 15:55:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WQRG-XZ67-8HX2-4ESHN,10.0,2.0
16065058891669756598,329451,2017-02-18 10:39:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WQRG-XZ67-8HX2-4ESHN,2.0,2.0
10061572800513574883,329323,2017-02-18 01:45:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WQRG-XZ67-8HX2-4ESHN,3.0,2.0
835711236037642781,329267,2017-02-17 22:16:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WQRG-XZ67-8HX2-4ESHN,10.0,6.0
3809005151438799019,329238,2017-02-17 19:50:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WQRG-XZ67-8HX2-4ESHN,10.0,6.0
5723668755671903519,329170,2017-02-17 15:11:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WQRG-XZ67-8HX2-4ESHN,6.0,6.0
11509919072404750361,328955,2017-02-17 01:07:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WQRG-XZ67-8HX2-4ESHN,5.0,1.0
852590744404750091,328589,2017-02-16 00:12:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WQRG-XZ67-8HX2-4ESHN,5.0,1.0
20090701571397056,328548,2017-02-15 21:56:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WQRG-XZ67-8HX2-4ESHN,12.0,1.0
1503958439155215548,328479,2017-02-15 17:08:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WQRG-XZ67-8HX2-4ESHN,7.0,3.0
2815409332377275149,328427,2017-02-15 13:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WQRG-XZ67-8HX2-4ESHN,10.0,3.0
12501507762372659352,328193,2017-02-14 22:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WQRG-XZ67-8HX2-4ESHN,10.0,3.0
18313271547612069989,328126,2017-02-14 18:00:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WQRG-XZ67-8HX2-4ESHN,20.0,1.0
7566186996561638167,327862,2017-02-13 23:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-WQRG-XZ67-8HX2-4ESHN,1.91111111,1.0
12371882062503688666,327835,2017-02-13 21:56:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WQRG-XZ67-8HX2-4ESHN,10.0,1.0
15450611492960175522,327652,2017-02-13 09:49:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WQRG-XZ67-8HX2-4ESHN,15.0,1.0
18109953384364533317,327424,2017-02-12 18:13:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WQRG-XZ67-8HX2-4ESHN,10.0,1.0
2361904414007599700,325102,2017-02-06 06:55:43,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-WQRG-XZ67-8HX2-4ESHN,2.91111111,1.0
18132235460876137027,322577,2017-01-30 05:25:21,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-WQRG-XZ67-8HX2-4ESHN,1.97777778,1.0
12698517904594910941,319440,2017-01-21 10:46:37,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-WQRG-XZ67-8HX2-4ESHN,1.24444444,1.0
14603375081854388796,316852,2017-01-14 04:32:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-WQRG-XZ67-8HX2-4ESHN,1.37777778,1.0
12836223533769013384,315036,2017-01-09 02:45:57,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-WQRG-XZ67-8HX2-4ESHN,10.77777778,1.0
13321302134817427492,303640,2016-12-08 06:11:26,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-WQRG-XZ67-8HX2-4ESHN,9.17777778,1.0
2484749903877109202,292366,2016-11-06 17:18:48,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-WQRG-XZ67-8HX2-4ESHN,11.86666667,1.0
10362504345418610353,281390,2016-10-06 22:24:24,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-WQRG-XZ67-8HX2-4ESHN,10.06666667,1.0
10883422676869839876,270071,2016-09-05 05:51:59,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-WQRG-XZ67-8HX2-4ESHN,14.06666667,1.0
1519057440019437693,259003,2016-08-05 04:19:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-WQRG-XZ67-8HX2-4ESHN,25.11111111,1.0
13831020847395918982,247247,2016-07-03 02:36:01,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-WQRG-XZ67-8HX2-4ESHN,11.5675,1.0
1713011316546993528,236088,2016-06-01 18:52:59,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-WQRG-XZ67-8HX2-4ESHN,11.7,1.0
3460741525381142944,226226,2016-05-05 05:01:16,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-WQRG-XZ67-8HX2-4ESHN,3.0125,1.0
5830738339806544162,226223,2016-05-05 04:47:34,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-WQRG-XZ67-8HX2-4ESHN,12.1,1.0
5525568609245466996,214473,2016-04-02 08:39:57,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-WQRG-XZ67-8HX2-4ESHN,18.5,1.0
12146896286020902589,203734,2016-03-03 07:58:13,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-WQRG-XZ67-8HX2-4ESHN,24.225,1.0
17876148209725447511,194888,2016-02-07 14:56:02,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-WQRG-XZ67-8HX2-4ESHN,12.34,1.0
12850427468945989211,183095,2016-01-05 14:13:42,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-WQRG-XZ67-8HX2-4ESHN,17.125,1.0
18298751111718327975,170780,2015-12-02 03:25:33,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-WQRG-XZ67-8HX2-4ESHN,14.5,1.0
332889211780909619,161573,2015-11-06 09:15:33,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-WQRG-XZ67-8HX2-4ESHN,16.525,1.0
12725728265318776794,151826,2015-10-10 03:21:48,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-WQRG-XZ67-8HX2-4ESHN,0.0,1.0
4143782866634559900,148927,2015-10-02 00:33:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-WQRG-XZ67-8HX2-4ESHN,13.45,1.0
8085793151181052856,138530,2015-09-02 22:56:49,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-WQRG-XZ67-8HX2-4ESHN,15.75,1.0
18291598271509650423,127816,2015-08-03 22:43:33,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-WQRG-XZ67-8HX2-4ESHN,12.925,1.0
1363857385873488208,115750,2015-07-01 05:02:44,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-WQRG-XZ67-8HX2-4ESHN,9.225,1.0
1763940955443880157,112520,2015-06-22 03:53:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WQRG-XZ67-8HX2-4ESHN,353.23370408,1.0
11356514685744535947,111002,2015-06-17 21:50:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WQRG-XZ67-8HX2-4ESHN,429.28374328,1.0
9197400215159059464,110350,2015-06-16 02:13:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WQRG-XZ67-8HX2-4ESHN,310.71270578,1.0
2664629858406164673,109830,2015-06-14 15:03:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WQRG-XZ67-8HX2-4ESHN,307.75904839,1.0
1378205168657653269,109480,2015-06-13 15:44:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WQRG-XZ67-8HX2-4ESHN,303.39971558,1.0
12410324348762765147,108730,2015-06-11 13:23:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WQRG-XZ67-8HX2-4ESHN,335.35497756,1.0
16973435257336618706,108421,2015-06-10 16:42:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WQRG-XZ67-8HX2-4ESHN,324.16006332,1.0
7523868341108733470,108081,2015-06-09 17:46:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WQRG-XZ67-8HX2-4ESHN,300.21934026,1.0
2235956723298506714,107730,2015-06-08 18:40:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WQRG-XZ67-8HX2-4ESHN,317.76657003,1.0
5783444963455454110,107290,2015-06-07 12:29:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WQRG-XZ67-8HX2-4ESHN,328.22896809,1.0
7710954997243709830,106981,2015-06-06 16:04:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WQRG-XZ67-8HX2-4ESHN,413.8413364,1.0
3120429127069742758,106967,2015-06-06 15:06:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WQRG-XZ67-8HX2-4ESHN,0.95144846,1.0
4477124910874537466,106800,2015-06-06 03:45:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WQRG-XZ67-8HX2-4ESHN,317.63171274,1.0
12743126808198299289,106446,2015-06-05 04:13:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WQRG-XZ67-8HX2-4ESHN,280.40025134,1.0
11698703841753780181,106438,2015-06-05 03:38:33,Reward Recipient Assignment,S-WQRG-XZ67-8HX2-4ESHN,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
15784623422494801490,105948,2015-06-03 18:50:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WQRG-XZ67-8HX2-4ESHN,115.79414049,1.0
10767439501986178804,105449,2015-06-02 08:43:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WQRG-XZ67-8HX2-4ESHN,222.17185016,1.0
18363685529721528320,105360,2015-06-02 02:52:58,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-WQRG-XZ67-8HX2-4ESHN,19.525,1.0
3842157755731114212,104940,2015-05-31 22:55:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WQRG-XZ67-8HX2-4ESHN,346.23736105,1.0
17717547535766800319,104665,2015-05-31 04:42:11,Reward Recipient Assignment,S-WQRG-XZ67-8HX2-4ESHN,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
17572980544298011667,104442,2015-05-30 13:37:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WQRG-XZ67-8HX2-4ESHN,310.26539984,1.0
15989418195084419004,104000,2015-05-29 07:49:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WQRG-XZ67-8HX2-4ESHN,305.57970021,1.0
6334948551072442904,103581,2015-05-28 03:54:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WQRG-XZ67-8HX2-4ESHN,300.15914794,1.0
17371796950943219922,103092,2015-05-26 18:44:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WQRG-XZ67-8HX2-4ESHN,335.56943919,1.0
13190873382818043614,102871,2015-05-26 04:03:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WQRG-XZ67-8HX2-4ESHN,302.32810656,1.0
18020775625522005256,102391,2015-05-24 19:43:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WQRG-XZ67-8HX2-4ESHN,314.94601134,1.0
3728488649256195612,101900,2015-05-23 11:06:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WQRG-XZ67-8HX2-4ESHN,319.77050874,1.0
15582448564923002785,101600,2015-05-22 14:55:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WQRG-XZ67-8HX2-4ESHN,318.47881273,1.0
12900091861927730401,101200,2015-05-21 11:58:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WQRG-XZ67-8HX2-4ESHN,338.12425647,1.0
18279987536993928586,100890,2015-05-20 15:11:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WQRG-XZ67-8HX2-4ESHN,310.09000197,1.0
6607143176994910628,100559,2015-05-19 17:14:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WQRG-XZ67-8HX2-4ESHN,570.84349715,1.0
11036169154643069079,100461,2015-05-19 10:36:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WQRG-XZ67-8HX2-4ESHN,315.16659719,1.0
14276225119894217778,100182,2015-05-18 15:55:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WQRG-XZ67-8HX2-4ESHN,416.42936106,1.0
8296078503850119055,99930,2015-05-17 23:13:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WQRG-XZ67-8HX2-4ESHN,334.86110236,1.0
18251432032162473638,99590,2015-05-17 00:19:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WQRG-XZ67-8HX2-4ESHN,303.9379902,1.0
7663454981703498714,99131,2015-05-15 17:30:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WQRG-XZ67-8HX2-4ESHN,375.39632187,1.0
1756033049090082727,98801,2015-05-14 19:10:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WQRG-XZ67-8HX2-4ESHN,301.11281341,1.0
13153856465453556282,98551,2015-05-14 02:16:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WQRG-XZ67-8HX2-4ESHN,319.06725243,1.0
17832535925276215650,98292,2015-05-13 09:05:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WQRG-XZ67-8HX2-4ESHN,327.05707106,1.0
6997445036211611127,98094,2015-05-12 20:01:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,144.0709912,1.0
16460234504812440551,97970,2015-05-12 11:47:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WQRG-XZ67-8HX2-4ESHN,300.57143872,1.0
16343890751240868228,97722,2015-05-11 19:00:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WQRG-XZ67-8HX2-4ESHN,307.054705,1.0
6264305872998290208,97481,2015-05-11 03:04:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WQRG-XZ67-8HX2-4ESHN,507.65839045,1.0
14025645778001965810,97240,2015-05-10 10:42:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WQRG-XZ67-8HX2-4ESHN,306.27050781,1.0
10194419641709418031,97154,2015-05-10 04:54:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WQRG-XZ67-8HX2-4ESHN,322.80446184,1.0
10123677345205833667,97003,2015-05-09 18:57:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WQRG-XZ67-8HX2-4ESHN,1022.27700379,1.0
3945200358492777381,96950,2015-05-09 15:32:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WQRG-XZ67-8HX2-4ESHN,328.75966296,1.0
17164914884744764404,96758,2015-05-09 02:27:42,Reward Recipient Assignment,S-WQRG-XZ67-8HX2-4ESHN,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
5445024850690974678,96588,2015-05-08 15:07:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,466.55131955,1.0
9581540635442037900,96556,2015-05-08 12:55:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WQRG-XZ67-8HX2-4ESHN,136.17588832,1.0
