ID,Height,timestamp,Type,From,To,Amount,Fee
5238152418635107437,714170,2020-01-31 03:27:45,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-53N2-MFZM-L7A2-27TKG,0.0,0.06615
3668912012051674840,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-53N2-MFZM-L7A2-27TKG,1e-08,0.6762
3998803442065517717,484971,2018-04-29 19:28:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-53N2-MFZM-L7A2-27TKG,100.02146596,1.0
12385548786418121651,481531,2018-04-20 04:11:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-53N2-MFZM-L7A2-27TKG,100.06945347,1.0
15959741236763467231,477312,2018-04-08 08:56:19,Reward Recipient Assignment,S-53N2-MFZM-L7A2-27TKG,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
15535886902851963786,477282,2018-04-08 06:57:42,Reward Recipient Assignment,S-53N2-MFZM-L7A2-27TKG,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11397418794242893442,477131,2018-04-07 21:17:07,Account Update,S-53N2-MFZM-L7A2-27TKG,,0.0,1.0
13039085015786914644,477131,2018-04-07 21:17:07,Ordinary Payment,S-53N2-MFZM-L7A2-27TKG,S-53N2-MFZM-L7A2-27TKG,1.0,1.0
6189832186451885969,477131,2018-04-07 21:17:07,Reward Recipient Assignment,S-53N2-MFZM-L7A2-27TKG,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
10476316391762841336,477107,2018-04-07 19:12:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-53N2-MFZM-L7A2-27TKG,497.75,1.0
