ID,Height,timestamp,Type,From,To,Amount,Fee
1263211768536666205,1218073,2023-12-02 19:37:00,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7HEG-XKR4-PCB5-CR62B,11492.54022988,2.0
4386336658344264151,1218071,2023-12-02 19:31:23,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7HEG-XKR4-PCB5-CR62B,19514.696097,2.0
8637538093055250638,1098901,2023-01-05 13:18:15,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7HEG-XKR4-PCB5-CR62B,48000.0,2.0
17433192449292904007,1095759,2022-12-27 19:33:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7HEG-XKR4-PCB5-CR62B,65000.0,2.0
4765240457423181707,1051509,2022-08-26 19:41:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7HEG-XKR4-PCB5-CR62B,159998.0,2.0
14870563988548132712,1051506,2022-08-26 19:29:55,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7HEG-XKR4-PCB5-CR62B,8.0,2.0
15515174969411791747,886365,2021-05-24 19:16:22,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7HEG-XKR4-PCB5-CR62B,12098.0,2.0
4737796200851639742,882965,2021-05-15 08:33:26,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7HEG-XKR4-PCB5-CR62B,3998.0,2.0
2083613392792214435,881321,2021-05-10 18:54:39,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7HEG-XKR4-PCB5-CR62B,1998.0,2.0
5602271477760245874,495820,2018-05-30 04:12:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7HEG-XKR4-PCB5-CR62B,3.03184146,1.0
13859254466703249221,494916,2018-05-27 15:37:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7HEG-XKR4-PCB5-CR62B,4.58223955,1.0
17796439547793213927,494108,2018-05-25 09:28:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7HEG-XKR4-PCB5-CR62B,21.06358552,1.0
17268450118751602231,493300,2018-05-23 02:56:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7HEG-XKR4-PCB5-CR62B,8.2294197,1.0
89495296765637313,492570,2018-05-21 01:36:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7HEG-XKR4-PCB5-CR62B,4.02112018,1.0
10673772233629159967,491550,2018-05-18 05:38:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7HEG-XKR4-PCB5-CR62B,8.57230539,1.0
8527255514079014810,490673,2018-05-15 18:39:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7HEG-XKR4-PCB5-CR62B,10.63226794,1.0
17115043568719817242,489940,2018-05-13 17:03:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7HEG-XKR4-PCB5-CR62B,6.24569509,1.0
5802036411511530308,489153,2018-05-11 12:25:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7HEG-XKR4-PCB5-CR62B,4.39350881,1.0
17630090877961070053,488391,2018-05-09 09:13:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7HEG-XKR4-PCB5-CR62B,6.08747698,1.0
1603205357539866707,487658,2018-05-07 07:43:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7HEG-XKR4-PCB5-CR62B,10.23919332,1.0
4359210825509887673,486937,2018-05-05 07:16:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7HEG-XKR4-PCB5-CR62B,7.48789045,1.0
8306520096776527991,486094,2018-05-02 22:48:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7HEG-XKR4-PCB5-CR62B,5.81617662,1.0
14158318828646160405,485365,2018-04-30 21:47:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7HEG-XKR4-PCB5-CR62B,11.83942183,1.0
5598245008225689321,484572,2018-04-28 16:41:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7HEG-XKR4-PCB5-CR62B,179.21038965,1.0
3499244904857313081,483785,2018-04-26 11:51:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7HEG-XKR4-PCB5-CR62B,11.18006976,1.0
18093898729169022544,482907,2018-04-24 00:38:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7HEG-XKR4-PCB5-CR62B,3.50106581,1.0
8329748707776028036,482136,2018-04-21 20:53:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7HEG-XKR4-PCB5-CR62B,3.58233918,1.0
15025103698297493696,481303,2018-04-19 12:32:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7HEG-XKR4-PCB5-CR62B,3.00392283,1.0
1586502104560261757,480521,2018-04-17 08:51:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7HEG-XKR4-PCB5-CR62B,7.24976114,1.0
13430312118905273529,479669,2018-04-14 22:57:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7HEG-XKR4-PCB5-CR62B,7.73544479,1.0
9715161779732456414,478913,2018-04-12 20:29:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7HEG-XKR4-PCB5-CR62B,5.12108401,1.0
18127066427620209120,478178,2018-04-10 19:14:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7HEG-XKR4-PCB5-CR62B,2.57870278,1.0
8129463883597730897,477445,2018-04-08 18:00:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7HEG-XKR4-PCB5-CR62B,2.8723432,1.0
15664254719720637130,476674,2018-04-06 14:10:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7HEG-XKR4-PCB5-CR62B,3.52307576,1.0
11166204722483863860,475952,2018-04-04 13:44:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7HEG-XKR4-PCB5-CR62B,5.85848759,1.0
4504801519188858608,475165,2018-04-02 09:04:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7HEG-XKR4-PCB5-CR62B,21.6238001,1.0
7076670253012476576,474377,2018-03-31 03:34:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7HEG-XKR4-PCB5-CR62B,5.67050372,1.0
10320104655478382085,473581,2018-03-28 22:08:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7HEG-XKR4-PCB5-CR62B,6.41718718,1.0
6016244449269507746,472809,2018-03-26 18:19:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7HEG-XKR4-PCB5-CR62B,7.32212568,1.0
15782274154665515796,471962,2018-03-24 09:34:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7HEG-XKR4-PCB5-CR62B,2.81564298,1.0
6232909793772762224,471120,2018-03-22 00:43:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7HEG-XKR4-PCB5-CR62B,4.96032649,1.0
9043906814381241168,470402,2018-03-20 00:29:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7HEG-XKR4-PCB5-CR62B,9.0108453,1.0
16249296963423693905,469612,2018-03-17 19:48:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7HEG-XKR4-PCB5-CR62B,11.75801567,1.0
6209966979983816374,468987,2018-03-16 01:25:05,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-7HEG-XKR4-PCB5-CR62B,0.0,1.0
11321487354244261864,468891,2018-03-15 19:15:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7HEG-XKR4-PCB5-CR62B,3.78281229,1.0
2552420938791296795,468142,2018-03-13 16:52:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7HEG-XKR4-PCB5-CR62B,4.80334668,1.0
17368852714028100055,467424,2018-03-11 16:39:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7HEG-XKR4-PCB5-CR62B,4.70496863,1.0
11145468048579977001,466696,2018-03-09 15:58:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7HEG-XKR4-PCB5-CR62B,3.3774374,1.0
3724041377963768113,465780,2018-03-07 02:30:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7HEG-XKR4-PCB5-CR62B,4.94594697,1.0
3160371829541690193,465045,2018-03-05 00:47:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7HEG-XKR4-PCB5-CR62B,9.1248887,1.0
15449397157491314534,464282,2018-03-02 21:29:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7HEG-XKR4-PCB5-CR62B,8.36410617,1.0
13807285081408434516,463564,2018-02-28 21:19:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7HEG-XKR4-PCB5-CR62B,8.68029632,1.0
6218816017637186867,462739,2018-02-26 14:06:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7HEG-XKR4-PCB5-CR62B,6.69953393,1.0
16696179392437755947,461990,2018-02-24 11:42:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7HEG-XKR4-PCB5-CR62B,10.3880998,1.0
6318319892904969945,461238,2018-02-22 09:14:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7HEG-XKR4-PCB5-CR62B,15.21999759,1.0
12550221506497010928,460511,2018-02-20 08:45:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7HEG-XKR4-PCB5-CR62B,11.38107458,1.0
4694487422801206949,459789,2018-02-18 08:03:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7HEG-XKR4-PCB5-CR62B,8.48574899,1.0
8051956827144553434,459066,2018-02-16 07:48:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7HEG-XKR4-PCB5-CR62B,13.38500826,1.0
16298131635349792996,458341,2018-02-14 07:03:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7HEG-XKR4-PCB5-CR62B,3.78948031,1.0
17055470648278705459,457534,2018-02-12 01:10:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7HEG-XKR4-PCB5-CR62B,4.40599354,1.0
13338813860350170081,456678,2018-02-09 15:38:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7HEG-XKR4-PCB5-CR62B,4.58170668,1.0
2961771835285296751,455889,2018-02-07 10:42:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7HEG-XKR4-PCB5-CR62B,8.95773513,1.0
3925493898892730423,455167,2018-02-05 10:14:44,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7HEG-XKR4-PCB5-CR62B,16.03637633,1.0
11390947983173806718,454436,2018-02-03 09:11:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7HEG-XKR4-PCB5-CR62B,9.66117432,1.0
15312708115788560021,453704,2018-02-01 08:11:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7HEG-XKR4-PCB5-CR62B,33.86017847,1.0
11999400868611784457,452977,2018-01-30 07:40:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7HEG-XKR4-PCB5-CR62B,20.58750378,1.0
11091063265549764575,452253,2018-01-28 06:46:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7HEG-XKR4-PCB5-CR62B,12.31802575,1.0
9792075535023220224,451534,2018-01-26 06:03:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7HEG-XKR4-PCB5-CR62B,9.15426258,1.0
9214723336266472437,450789,2018-01-24 03:48:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7HEG-XKR4-PCB5-CR62B,5.82701879,1.0
5515651518352740405,450015,2018-01-22 00:05:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7HEG-XKR4-PCB5-CR62B,19.57830174,1.0
5540139483898590996,449253,2018-01-19 21:06:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7HEG-XKR4-PCB5-CR62B,40.36588654,1.0
15985718669134648938,448531,2018-01-17 20:50:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7HEG-XKR4-PCB5-CR62B,19.83397167,1.0
2722336316615794725,447778,2018-01-15 18:16:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7HEG-XKR4-PCB5-CR62B,12.99599453,1.0
14785313870658554085,447023,2018-01-13 15:51:16,Reward Recipient Assignment,S-7HEG-XKR4-PCB5-CR62B,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
11056443839688326051,446839,2018-01-13 03:26:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7HEG-XKR4-PCB5-CR62B,272.31,1.0
2733309710037081787,441280,2017-12-28 13:18:22,Reward Recipient Assignment,S-7HEG-XKR4-PCB5-CR62B,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
256702178313578326,438590,2017-12-21 01:13:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7HEG-XKR4-PCB5-CR62B,0.07747537,1.0
17330744842692440798,438135,2017-12-19 18:43:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7HEG-XKR4-PCB5-CR62B,1.44276143,1.0
6160112402470821024,437730,2017-12-18 15:33:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7HEG-XKR4-PCB5-CR62B,7.49597943,1.0
14037223553462437570,437106,2017-12-16 22:04:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7HEG-XKR4-PCB5-CR62B,7.97722702,1.0
12028122202304095269,436697,2017-12-15 18:28:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7HEG-XKR4-PCB5-CR62B,5.01658158,1.0
8497310970148732676,435833,2017-12-13 08:38:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7HEG-XKR4-PCB5-CR62B,17.92777147,1.0
3579569054245112438,435253,2017-12-11 17:22:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7HEG-XKR4-PCB5-CR62B,4.58204329,1.0
3087477324037864809,434882,2017-12-10 16:59:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7HEG-XKR4-PCB5-CR62B,6.61960616,1.0
12328178668562922407,434305,2017-12-09 02:10:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7HEG-XKR4-PCB5-CR62B,1.60996702,1.0
167036591263320360,433846,2017-12-07 19:11:37,Reward Recipient Assignment,S-7HEG-XKR4-PCB5-CR62B,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
2502689772914523727,420974,2017-11-01 19:49:53,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-7HEG-XKR4-PCB5-CR62B,0.05757201,1.0
11547952798846808540,411610,2017-10-06 15:14:41,Ordinary Payment,S-7HEG-XKR4-PCB5-CR62B,S-HK9D-P74Q-XDEJ-D6PGM,50.0,1.0
3144395248157471875,410960,2017-10-04 18:57:23,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-7HEG-XKR4-PCB5-CR62B,0.09783636,1.0
3918121324323396069,407353,2017-09-24 16:49:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-7HEG-XKR4-PCB5-CR62B,3e-05,1.0
17884898937265314098,398121,2017-08-29 21:03:44,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-7HEG-XKR4-PCB5-CR62B,0.01767748,1.0
12239187344215667890,395546,2017-08-22 16:23:23,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-7HEG-XKR4-PCB5-CR62B,0.01635999,1.0
16317713181099757374,394003,2017-08-18 08:26:42,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-7HEG-XKR4-PCB5-CR62B,0.02494448,1.0
14313169506483275053,391179,2017-08-10 11:05:04,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-7HEG-XKR4-PCB5-CR62B,0.01728455,1.0
4650325904448776829,389113,2017-08-04 16:00:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-7HEG-XKR4-PCB5-CR62B,0.10782617,1.0
4970955796865570879,383262,2017-07-18 21:18:10,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-7HEG-XKR4-PCB5-CR62B,0.02223554,1.0
10913154418307279026,380935,2017-07-12 09:02:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-7HEG-XKR4-PCB5-CR62B,0.00161797,1.0
9087145295165402239,379246,2017-07-07 16:17:06,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-7HEG-XKR4-PCB5-CR62B,1.14812522,1.0
4756430861260454163,378800,2017-07-06 09:51:06,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-7HEG-XKR4-PCB5-CR62B,14.7047169,1.0
780616653437547454,378400,2017-07-05 06:57:21,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-7HEG-XKR4-PCB5-CR62B,17.5619457,1.0
791781343840891160,378234,2017-07-04 20:08:54,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-7HEG-XKR4-PCB5-CR62B,0.02055747,1.0
6380481437321287879,378031,2017-07-04 06:31:21,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-7HEG-XKR4-PCB5-CR62B,7.11108638,1.0
2393249791267375123,377669,2017-07-03 06:12:43,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-7HEG-XKR4-PCB5-CR62B,15.35168088,1.0
3095389749678934779,377183,2017-07-01 21:37:26,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-7HEG-XKR4-PCB5-CR62B,10.17269268,1.0
1878197016499881416,376804,2017-06-30 20:13:21,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-7HEG-XKR4-PCB5-CR62B,15.27871842,1.0
6804248114592781637,376414,2017-06-29 18:08:17,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-7HEG-XKR4-PCB5-CR62B,7.51271036,1.0
13819461913579669839,376088,2017-06-28 20:06:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7HEG-XKR4-PCB5-CR62B,5.87763671,1.0
7032331403900541256,376022,2017-06-28 15:46:43,Reward Recipient Assignment,S-7HEG-XKR4-PCB5-CR62B,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
8997926867061525398,375722,2017-06-27 19:50:31,Bid Order Placement,S-7HEG-XKR4-PCB5-CR62B,,0.0,1.0
15064632817906612848,375712,2017-06-27 19:20:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7HEG-XKR4-PCB5-CR62B,15.92465465,1.0
17603215139867853575,375320,2017-06-26 16:38:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7HEG-XKR4-PCB5-CR62B,1.0,1.0
1080289552088964417,375319,2017-06-26 16:35:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7HEG-XKR4-PCB5-CR62B,1.0,1.0
17242192050982249280,373941,2017-06-22 20:09:32,Reward Recipient Assignment,S-7HEG-XKR4-PCB5-CR62B,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17754185393423112632,369924,2017-06-11 14:20:00,Account Update,S-7HEG-XKR4-PCB5-CR62B,,0.0,1.0
15898217915071149288,369898,2017-06-11 13:05:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7HEG-XKR4-PCB5-CR62B,1.0,1.0
2830046365938680703,369898,2017-06-11 13:05:22,Alias Assignment,S-7HEG-XKR4-PCB5-CR62B,,0.0,1.0
4859231814517524156,369897,2017-06-11 12:53:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7HEG-XKR4-PCB5-CR62B,3.0,1.0
