ID,Height,timestamp,Type,From,To,Amount,Fee
8159685313145882597,470815,2018-03-21 04:40:18,Ordinary Payment,S-P5HE-V78Z-WW5B-47XBC,S-R8SQ-TUEM-DTHQ-7ATA3,47.0,1.0
3618835476364617674,470808,2018-03-21 03:57:35,Ordinary Payment,S-VNSX-SGA8-CXYR-3TRAR,S-P5HE-V78Z-WW5B-47XBC,48.0,1.0
7946718528838118919,430847,2017-11-29 09:37:06,Ordinary Payment,S-P5HE-V78Z-WW5B-47XBC,S-R8SQ-TUEM-DTHQ-7ATA3,3740.0,1.0
1920197936323704699,430836,2017-11-29 08:54:43,Ordinary Payment,S-VNSX-SGA8-CXYR-3TRAR,S-P5HE-V78Z-WW5B-47XBC,3741.0,1.0
616293331457742794,374099,2017-06-23 06:37:46,Ordinary Payment,S-P5HE-V78Z-WW5B-47XBC,S-R8SQ-TUEM-DTHQ-7ATA3,525.0,1.0
11328093419591694113,374096,2017-06-23 06:32:11,Ordinary Payment,S-VNSX-SGA8-CXYR-3TRAR,S-P5HE-V78Z-WW5B-47XBC,526.0,1.0
11304851260072661936,371177,2017-06-15 02:53:40,Ordinary Payment,S-P5HE-V78Z-WW5B-47XBC,S-R8SQ-TUEM-DTHQ-7ATA3,824.0,1.0
2159532316743854425,371170,2017-06-15 02:32:16,Ordinary Payment,S-VNSX-SGA8-CXYR-3TRAR,S-P5HE-V78Z-WW5B-47XBC,825.0,1.0
7234833779885215421,366888,2017-06-03 03:13:33,Ordinary Payment,S-P5HE-V78Z-WW5B-47XBC,S-R8SQ-TUEM-DTHQ-7ATA3,763.0,1.0
11328779227263203413,366881,2017-06-03 02:56:44,Ordinary Payment,S-VNSX-SGA8-CXYR-3TRAR,S-P5HE-V78Z-WW5B-47XBC,764.0,1.0
