ID,Height,timestamp,Type,From,To,Amount,Fee
9329131867771510030,441644,2017-12-29 14:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-BX7E-VURH-R5UB-CJB2D,1e-07,1.0
16639648877338254021,381310,2017-07-13 10:11:37,Ordinary Payment,S-BX7E-VURH-R5UB-CJB2D,S-WW5C-79H6-CSQ6-H49MM,64.0,1.0
2274721450413563773,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-BX7E-VURH-R5UB-CJB2D,64.933389,1.0
17902856771368089561,359122,2017-05-12 09:49:42,Ordinary Payment,S-BX7E-VURH-R5UB-CJB2D,S-LY27-PVTW-YHSX-9PVQE,38.0,1.0
14289453171630557061,345398,2017-04-04 00:41:30,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-BX7E-VURH-R5UB-CJB2D,0.63507022,1.0
3466725645942399949,345101,2017-04-03 05:14:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BX7E-VURH-R5UB-CJB2D,2.0,1.0001
3191748644905634710,335033,2017-03-06 01:17:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BX7E-VURH-R5UB-CJB2D,1.0,1.0
12342602773389150615,334980,2017-03-05 21:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BX7E-VURH-R5UB-CJB2D,1.0,3.0
10501253869303334676,334845,2017-03-05 12:17:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BX7E-VURH-R5UB-CJB2D,2.0,2.0
11778768486622257639,334665,2017-03-05 00:13:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BX7E-VURH-R5UB-CJB2D,3.0,3.0
3249816750988172577,334635,2017-03-04 22:04:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BX7E-VURH-R5UB-CJB2D,2.0,2.0
7572135645470691339,334581,2017-03-04 18:37:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BX7E-VURH-R5UB-CJB2D,2.0,2.0
8611927687518403722,334530,2017-03-04 15:17:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BX7E-VURH-R5UB-CJB2D,3.0,1.0
4662648557428255358,334350,2017-03-04 03:10:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BX7E-VURH-R5UB-CJB2D,3.0,3.0
7507329196381503529,334272,2017-03-03 22:01:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BX7E-VURH-R5UB-CJB2D,20.0,1.0
13029160877678671064,333937,2017-03-02 23:40:42,Ordinary Payment,S-BX7E-VURH-R5UB-CJB2D,S-KRUN-JS4M-WWR2-6JY4D,305.0,1.0
13986319304693146873,333800,2017-03-02 14:30:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BX7E-VURH-R5UB-CJB2D,2.0,1.0
5184631657803454429,333548,2017-03-01 21:23:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BX7E-VURH-R5UB-CJB2D,5.0,2.0
15131044134968128837,332849,2017-02-27 22:30:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BX7E-VURH-R5UB-CJB2D,6.0,5.0
3439540334166274660,332596,2017-02-27 05:19:48,Arbitrary Message,S-BX7E-VURH-R5UB-CJB2D,S-L47J-TKLH-7D4N-HC7UF,0.0,1.0
13439622795610968179,332495,2017-02-26 22:48:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BX7E-VURH-R5UB-CJB2D,5.0,5.0
9771625116657587806,332377,2017-02-26 14:29:38,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-BX7E-VURH-R5UB-CJB2D,130.9613065,1.0
8113225480326637568,331873,2017-02-25 04:46:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BX7E-VURH-R5UB-CJB2D,2.0,2.0
17642495569005034660,331809,2017-02-25 01:00:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BX7E-VURH-R5UB-CJB2D,4.0,4.0
9819095595446074194,331758,2017-02-24 21:00:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BX7E-VURH-R5UB-CJB2D,2.0,1.0
10325602548356878688,330280,2017-02-20 18:06:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BX7E-VURH-R5UB-CJB2D,10.0,2.0
6713374130095651252,329466,2017-02-18 12:31:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BX7E-VURH-R5UB-CJB2D,2.0,2.0
16267758058144015800,329334,2017-02-18 02:27:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BX7E-VURH-R5UB-CJB2D,3.0,2.0
8090848705406423865,329266,2017-02-17 22:15:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BX7E-VURH-R5UB-CJB2D,10.0,6.0
10164228019728957229,329246,2017-02-17 20:47:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BX7E-VURH-R5UB-CJB2D,10.0,6.0
17312069425154201262,329181,2017-02-17 16:17:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BX7E-VURH-R5UB-CJB2D,6.0,6.0
2079406117595228290,328963,2017-02-17 01:58:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BX7E-VURH-R5UB-CJB2D,5.0,1.0
17111418234148386276,328603,2017-02-16 01:26:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BX7E-VURH-R5UB-CJB2D,5.0,1.0
1008746506117354395,328564,2017-02-15 22:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BX7E-VURH-R5UB-CJB2D,12.0,1.0
2820658612535927675,328490,2017-02-15 17:58:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BX7E-VURH-R5UB-CJB2D,7.0,3.0
10435894515041681154,328439,2017-02-15 14:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BX7E-VURH-R5UB-CJB2D,10.0,3.0
4432375046804353101,328226,2017-02-15 00:20:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BX7E-VURH-R5UB-CJB2D,10.0,3.0
4713971644772948317,328159,2017-02-14 19:36:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BX7E-VURH-R5UB-CJB2D,20.0,1.0
14531970755540578582,327846,2017-02-13 22:49:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BX7E-VURH-R5UB-CJB2D,10.0,1.0
2827492309902553808,327515,2017-02-13 00:34:09,Ordinary Payment,S-BX7E-VURH-R5UB-CJB2D,S-KRUN-JS4M-WWR2-6JY4D,9900.0,1.0
6844077905320918761,327128,2017-02-11 21:49:24,Token Transfer,S-7Y3J-KUXZ-B9G2-9RLHG,S-BX7E-VURH-R5UB-CJB2D,0.0,1.0
14495805334747188181,326797,2017-02-11 00:09:04,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-BX7E-VURH-R5UB-CJB2D,67.1719767,1.0
11468527380588710682,326204,2017-02-09 08:22:46,Ordinary Payment,S-BX7E-VURH-R5UB-CJB2D,S-KRUN-JS4M-WWR2-6JY4D,23000.0,2.0
13520909706566659765,326069,2017-02-08 23:14:34,Ask Order Placement,S-BX7E-VURH-R5UB-CJB2D,,0.0,1.0
2431851206582446633,325745,2017-02-08 01:36:33,Ordinary Payment,S-BX7E-VURH-R5UB-CJB2D,S-KRUN-JS4M-WWR2-6JY4D,34003.0,3.0
856564352723823435,325732,2017-02-08 00:58:21,Ask Order Placement,S-BX7E-VURH-R5UB-CJB2D,,0.0,1.0
3286749432972431994,325678,2017-02-07 21:06:17,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-BX7E-VURH-R5UB-CJB2D,377.51086473,1.0
13437150563617499421,325334,2017-02-06 22:09:53,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-BX7E-VURH-R5UB-CJB2D,0.0,1.0
14701657414722765582,325042,2017-02-06 02:19:34,Ask Order Placement,S-BX7E-VURH-R5UB-CJB2D,,0.0,1.0
6979488480578234499,325042,2017-02-06 02:19:34,Ask Order Placement,S-BX7E-VURH-R5UB-CJB2D,,0.0,1.0
6225281613203301436,324901,2017-02-05 17:17:46,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-BX7E-VURH-R5UB-CJB2D,0.0,1.0
15173728304218119219,324786,2017-02-05 09:23:15,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-BX7E-VURH-R5UB-CJB2D,154.7736372,1.0
16387609035528445025,324663,2017-02-05 01:07:06,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-BX7E-VURH-R5UB-CJB2D,2.41017719,1.0
12552570794394564790,324353,2017-02-04 04:27:51,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-BX7E-VURH-R5UB-CJB2D,162.91961811,1.0
4963152724816989606,323932,2017-02-03 00:15:15,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-BX7E-VURH-R5UB-CJB2D,0.90711156,1.0
3044385760303861989,323906,2017-02-02 22:41:47,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-BX7E-VURH-R5UB-CJB2D,324.88704334,1.0
3319993461619466238,323906,2017-02-02 22:41:47,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-BX7E-VURH-R5UB-CJB2D,10.21548051,1.0
4167155537157660788,323906,2017-02-02 22:41:47,Token Transfer,S-RXNN-UAZZ-9Q7Z-3BE5N,S-BX7E-VURH-R5UB-CJB2D,0.0,1.0
15157428904510326392,323904,2017-02-02 22:20:27,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-BX7E-VURH-R5UB-CJB2D,0.12874214,1.0
16648509361658916046,323898,2017-02-02 21:54:39,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-BX7E-VURH-R5UB-CJB2D,0.0,1.0
16052005956814270865,323553,2017-02-01 22:39:57,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-BX7E-VURH-R5UB-CJB2D,26.6490796,1.0
51611997253996108,322984,2017-01-31 08:37:18,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-BX7E-VURH-R5UB-CJB2D,11.99208582,1.0
6941601608410724207,322653,2017-01-30 10:32:32,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-BX7E-VURH-R5UB-CJB2D,35.97625746,1.0
6503396199081730973,322315,2017-01-29 11:50:15,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-BX7E-VURH-R5UB-CJB2D,57.73967246,1.0
5600487984215555054,319624,2017-01-21 22:38:32,Token Transfer,S-RXNN-UAZZ-9Q7Z-3BE5N,S-BX7E-VURH-R5UB-CJB2D,0.0,1.0
6629507836466168793,318209,2017-01-18 00:07:06,Account Update,S-BX7E-VURH-R5UB-CJB2D,,0.0,1.0
4519981628053942681,318206,2017-01-17 23:47:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BX7E-VURH-R5UB-CJB2D,5.0,1.0
