ID,Height,timestamp,Type,From,To,Amount,Fee
6473362922397238053,466067,2018-03-07 21:27:11,Ordinary Payment,S-2FVE-35L7-BEG8-9LE39,S-MVMT-77VM-V9J9-E668Z,99998.0,1.0
16536285088236803736,466063,2018-03-07 21:11:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2FVE-35L7-BEG8-9LE39,99999.0,1.0
4551532557933276870,465827,2018-03-07 05:24:52,Ordinary Payment,S-2FVE-35L7-BEG8-9LE39,S-MVMT-77VM-V9J9-E668Z,71998.0,1.0
2284504972157687931,465825,2018-03-07 05:21:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2FVE-35L7-BEG8-9LE39,71999.0,1.0
17039570970879354597,465819,2018-03-07 04:51:10,Ordinary Payment,S-2FVE-35L7-BEG8-9LE39,S-MVMT-77VM-V9J9-E668Z,99997.0,1.0
16474387947904466118,465818,2018-03-07 04:49:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2FVE-35L7-BEG8-9LE39,9999.0,1.0
2886885489087530777,465818,2018-03-07 04:49:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2FVE-35L7-BEG8-9LE39,89999.0,1.0
17845169792669462406,465082,2018-03-05 03:35:46,Ordinary Payment,S-2FVE-35L7-BEG8-9LE39,S-MVMT-77VM-V9J9-E668Z,49998.0,1.0
7405833932436775061,465079,2018-03-05 03:21:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2FVE-35L7-BEG8-9LE39,49999.0,1.0
13979442773528175990,464721,2018-03-04 02:53:06,Ordinary Payment,S-2FVE-35L7-BEG8-9LE39,S-MVMT-77VM-V9J9-E668Z,49998.0,1.0
6058018220909543454,464720,2018-03-04 02:48:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2FVE-35L7-BEG8-9LE39,49999.0,1.0
5784393925187605632,464484,2018-03-03 10:55:05,Ordinary Payment,S-2FVE-35L7-BEG8-9LE39,S-MVMT-77VM-V9J9-E668Z,29998.0,1.0
3016930911414047268,464480,2018-03-03 10:38:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2FVE-35L7-BEG8-9LE39,29999.0,1.0
7144887703011961927,463797,2018-03-01 12:56:51,Ordinary Payment,S-2FVE-35L7-BEG8-9LE39,S-MVMT-77VM-V9J9-E668Z,14998.0,1.0
8194717567205081672,463794,2018-03-01 12:46:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2FVE-35L7-BEG8-9LE39,14999.0,1.0
15956452122028139017,459383,2018-02-17 05:14:01,Ordinary Payment,S-2FVE-35L7-BEG8-9LE39,S-MVMT-77VM-V9J9-E668Z,1999.0,1.0
7698623862488239664,459380,2018-02-17 05:00:52,Ordinary Payment,S-89WW-P7A9-VFGB-BD4GA,S-2FVE-35L7-BEG8-9LE39,2000.0,1.0
