ID,Height,timestamp,Type,From,To,Amount,Fee
11403604629925027011,441658,2017-12-29 15:26:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9AYS-T859-L63T-GPC8B,1e-07,1.0
2825721359881173042,345020,2017-04-02 23:48:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9AYS-T859-L63T-GPC8B,2.0,1.0001
12894611166675256395,335029,2017-03-06 01:02:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9AYS-T859-L63T-GPC8B,1.0,1.0
16012519516646442580,334974,2017-03-05 21:39:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9AYS-T859-L63T-GPC8B,1.0,3.0
17983055445427754333,334841,2017-03-05 12:04:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9AYS-T859-L63T-GPC8B,2.0,2.0
1553293949987891252,334661,2017-03-04 23:57:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9AYS-T859-L63T-GPC8B,3.0,3.0
14195904665017394628,334633,2017-03-04 21:57:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9AYS-T859-L63T-GPC8B,2.0,2.0
14372858470062982918,334579,2017-03-04 18:32:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9AYS-T859-L63T-GPC8B,2.0,2.0
5378137841766835310,334527,2017-03-04 15:13:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9AYS-T859-L63T-GPC8B,3.0,1.0
8980443322108872664,334347,2017-03-04 03:02:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9AYS-T859-L63T-GPC8B,3.0,3.0
10258113512421685637,334268,2017-03-03 21:45:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9AYS-T859-L63T-GPC8B,20.0,1.0
9043468146642438602,333796,2017-03-02 14:21:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9AYS-T859-L63T-GPC8B,2.0,1.0
7211366433449807817,333545,2017-03-01 21:02:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9AYS-T859-L63T-GPC8B,5.0,2.0
17526638759455427701,332847,2017-02-27 22:21:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9AYS-T859-L63T-GPC8B,6.0,5.0
6169848397323459980,332493,2017-02-26 22:42:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9AYS-T859-L63T-GPC8B,5.0,5.0
9229944948975555903,331870,2017-02-25 04:38:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9AYS-T859-L63T-GPC8B,2.0,2.0
17185818780357699988,331806,2017-02-25 00:51:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9AYS-T859-L63T-GPC8B,4.0,4.0
452853689875293569,331756,2017-02-24 20:57:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9AYS-T859-L63T-GPC8B,2.0,1.0
7968116963440863056,330285,2017-02-20 18:37:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9AYS-T859-L63T-GPC8B,10.0,2.0
9024402493876354192,329957,2017-02-19 20:29:34,Reward Recipient Assignment,S-9AYS-T859-L63T-GPC8B,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10008593283572068586,329953,2017-02-19 20:16:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9AYS-T859-L63T-GPC8B,3.0,1.0
10776639724619900977,329953,2017-02-19 20:16:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9AYS-T859-L63T-GPC8B,3.0,1.0
7756618008299263110,329292,2017-02-17 23:44:19,Reward Recipient Assignment,S-9AYS-T859-L63T-GPC8B,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17096173878022027641,329291,2017-02-17 23:38:05,Account Update,S-9AYS-T859-L63T-GPC8B,,0.0,1.0
7989471747847820903,329291,2017-02-17 23:38:05,Account Update,S-9AYS-T859-L63T-GPC8B,,0.0,1.0
18061206767144599771,329287,2017-02-17 23:25:57,Reward Recipient Assignment,S-9AYS-T859-L63T-GPC8B,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12055224927382579192,329282,2017-02-17 23:15:17,Reward Recipient Assignment,S-9AYS-T859-L63T-GPC8B,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
909976167792829967,329277,2017-02-17 22:53:00,Reward Recipient Assignment,S-9AYS-T859-L63T-GPC8B,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15381549369643122294,329010,2017-02-17 04:54:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9AYS-T859-L63T-GPC8B,3.0,1.0
11970384070879208352,329009,2017-02-17 04:52:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9AYS-T859-L63T-GPC8B,3.0,1.0
