ID,Height,timestamp,Type,From,To,Amount,Fee
2866528444350212106,1094935,2022-12-25 12:36:57,Ordinary Payment,S-AWBG-2B98-5F5K-26WCV,S-DZ39-9EQH-FHUK-D6Y5N,28329.99,0.01
10491241567393886779,696630,2019-12-13 02:10:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AWBG-2B98-5F5K-26WCV,113.29,1.0
8215089649508096787,696272,2019-12-12 02:00:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AWBG-2B98-5F5K-26WCV,320.48,1.0
10742629480048538614,695924,2019-12-11 02:05:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AWBG-2B98-5F5K-26WCV,102.96,1.0
4909281234913200198,695564,2019-12-10 02:21:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AWBG-2B98-5F5K-26WCV,755.75,1.0
4479239467771893752,695205,2019-12-09 02:07:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AWBG-2B98-5F5K-26WCV,92.36999999,1.0
11986399992636760785,694486,2019-12-07 02:00:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AWBG-2B98-5F5K-26WCV,315.95,1.0
21695384176217221,693774,2019-12-05 02:02:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AWBG-2B98-5F5K-26WCV,100.5,1.0
11430042254214638410,693415,2019-12-04 02:00:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AWBG-2B98-5F5K-26WCV,311.03999999,1.0
7798847132583884901,693057,2019-12-03 02:06:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AWBG-2B98-5F5K-26WCV,672.08,1.0
11739495201247472880,692699,2019-12-02 02:04:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AWBG-2B98-5F5K-26WCV,50.30999999,1.0
1209479285940430482,691989,2019-11-30 02:02:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AWBG-2B98-5F5K-26WCV,326.01,1.0
8153082020540072152,691628,2019-11-29 02:07:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AWBG-2B98-5F5K-26WCV,56.70999999,1.0
18390968186108196963,691271,2019-11-28 02:03:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AWBG-2B98-5F5K-26WCV,97.71,1.0
17786763233792096565,690920,2019-11-27 02:09:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AWBG-2B98-5F5K-26WCV,124.49,1.0
8668290837055458319,690555,2019-11-26 02:01:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AWBG-2B98-5F5K-26WCV,397.92999999,1.0
12278583414891388829,690201,2019-11-25 02:20:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AWBG-2B98-5F5K-26WCV,356.35,1.0
13753589531900832137,689841,2019-11-24 02:17:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AWBG-2B98-5F5K-26WCV,121.43,1.0
6291818787074696004,689481,2019-11-23 02:03:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AWBG-2B98-5F5K-26WCV,345.9,1.0
14565108644545914245,689126,2019-11-22 02:02:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AWBG-2B98-5F5K-26WCV,91.99,1.0
1774619247648411772,688767,2019-11-21 02:04:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AWBG-2B98-5F5K-26WCV,600.91,1.0
14871657143302272547,688412,2019-11-20 02:02:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AWBG-2B98-5F5K-26WCV,149.84999999,1.0
478330808539677013,688058,2019-11-19 02:02:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AWBG-2B98-5F5K-26WCV,332.26,1.0
12812930030725177853,687696,2019-11-18 02:15:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AWBG-2B98-5F5K-26WCV,388.66999999,1.0
11454309460093921029,687338,2019-11-17 02:04:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AWBG-2B98-5F5K-26WCV,310.75,1.0
3600787804728544802,686975,2019-11-16 02:01:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AWBG-2B98-5F5K-26WCV,126.11999999,1.0
3888333348478914881,686616,2019-11-15 02:00:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AWBG-2B98-5F5K-26WCV,83.16,1.0
17103751417252891345,685913,2019-11-13 02:16:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AWBG-2B98-5F5K-26WCV,524.95,1.0
6196703334796003134,685559,2019-11-12 02:03:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AWBG-2B98-5F5K-26WCV,68.61999999,1.0
11588084204480864440,685195,2019-11-11 02:08:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AWBG-2B98-5F5K-26WCV,687.79,1.0
12377321131428101067,684480,2019-11-09 02:07:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AWBG-2B98-5F5K-26WCV,343.13,1.0
7888205505402916448,684126,2019-11-08 02:00:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AWBG-2B98-5F5K-26WCV,100.12,1.0
4289622671092982153,683767,2019-11-07 02:07:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AWBG-2B98-5F5K-26WCV,412.91999999,1.0
10486304820884504205,683408,2019-11-06 02:05:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AWBG-2B98-5F5K-26WCV,74.70999999,1.0
9409108220494049486,683050,2019-11-05 02:01:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AWBG-2B98-5F5K-26WCV,104.52,1.0
14140460775920267046,682697,2019-11-04 02:13:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AWBG-2B98-5F5K-26WCV,57.02,1.0
5295613396629367096,682335,2019-11-03 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AWBG-2B98-5F5K-26WCV,144.15,1.0
9632007900333945164,681977,2019-11-02 02:12:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AWBG-2B98-5F5K-26WCV,80.10999999,1.0
10667357783755121576,681618,2019-11-01 02:05:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AWBG-2B98-5F5K-26WCV,341.99,1.0
2168018616346547191,681270,2019-10-31 02:15:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AWBG-2B98-5F5K-26WCV,94.57999999,1.0
15102329006379803234,680908,2019-10-30 02:02:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AWBG-2B98-5F5K-26WCV,96.47,1.0
105967791812509308,680551,2019-10-29 02:03:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AWBG-2B98-5F5K-26WCV,112.79999999,1.0
18322789603503416094,680193,2019-10-28 02:02:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AWBG-2B98-5F5K-26WCV,438.39,1.0
17538798161113879230,679835,2019-10-27 02:19:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AWBG-2B98-5F5K-26WCV,94.43,1.0
15992859310182369146,679470,2019-10-26 02:04:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AWBG-2B98-5F5K-26WCV,81.58999999,1.0
17727052142706069128,679122,2019-10-25 02:08:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AWBG-2B98-5F5K-26WCV,376.49,1.0
8306409001285873466,678763,2019-10-24 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AWBG-2B98-5F5K-26WCV,136.6,1.0
12545037931984507098,678406,2019-10-23 02:05:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AWBG-2B98-5F5K-26WCV,76.61,1.0
6972660471750103594,678046,2019-10-22 02:01:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AWBG-2B98-5F5K-26WCV,82.91,1.0
1135285127421820737,677689,2019-10-21 02:04:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AWBG-2B98-5F5K-26WCV,70.56,1.0
17269765624509452861,676979,2019-10-19 02:28:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AWBG-2B98-5F5K-26WCV,47.34,1.0
224324277036890373,676618,2019-10-18 02:09:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AWBG-2B98-5F5K-26WCV,88.88,1.0
17112600485567361196,676258,2019-10-17 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AWBG-2B98-5F5K-26WCV,70.25,1.0
1774131776372153562,675904,2019-10-16 02:01:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AWBG-2B98-5F5K-26WCV,93.46999999,1.0
7416699497881475683,675547,2019-10-15 02:03:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AWBG-2B98-5F5K-26WCV,65.3,1.0
7592644900598414693,675192,2019-10-14 02:03:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AWBG-2B98-5F5K-26WCV,21.5,1.0
16095327847283635134,674475,2019-10-12 02:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AWBG-2B98-5F5K-26WCV,399.65,1.0
5846953769352051321,674116,2019-10-11 02:05:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AWBG-2B98-5F5K-26WCV,64.69,1.0
18139838785983258207,673759,2019-10-10 02:02:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AWBG-2B98-5F5K-26WCV,121.25,1.0
9535100924327944751,672331,2019-10-06 02:01:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AWBG-2B98-5F5K-26WCV,409.06,1.0
15366106874290964151,671976,2019-10-05 02:00:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AWBG-2B98-5F5K-26WCV,339.53,1.0
7254517117691645183,671621,2019-10-04 02:14:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AWBG-2B98-5F5K-26WCV,54.23,1.0
11049443056104895193,670900,2019-10-02 02:04:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AWBG-2B98-5F5K-26WCV,330.41,1.0
10952296352888838077,670544,2019-10-01 02:14:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AWBG-2B98-5F5K-26WCV,42.72,1.0
184588713455088747,670184,2019-09-30 02:03:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AWBG-2B98-5F5K-26WCV,43.67,1.0
6212087708568265317,669824,2019-09-29 02:00:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AWBG-2B98-5F5K-26WCV,104.71,1.0
17417491235290256775,666960,2019-09-21 02:01:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AWBG-2B98-5F5K-26WCV,14.7,1.0
13930376404933377716,666604,2019-09-20 02:01:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AWBG-2B98-5F5K-26WCV,380.09,1.0
6748024852941325951,666251,2019-09-19 02:01:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AWBG-2B98-5F5K-26WCV,42.74,1.0
10079411761505880707,665894,2019-09-18 02:04:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AWBG-2B98-5F5K-26WCV,87.42999999,1.0
18369744092129747299,665534,2019-09-17 02:03:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AWBG-2B98-5F5K-26WCV,718.11,1.0
24962274255885453,665178,2019-09-16 02:00:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AWBG-2B98-5F5K-26WCV,863.24,1.0
7313587833180751789,664822,2019-09-15 02:02:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AWBG-2B98-5F5K-26WCV,448.02,1.0
7223127093994103706,664460,2019-09-14 02:00:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AWBG-2B98-5F5K-26WCV,62.42999999,1.0
3365599602291945202,664109,2019-09-13 02:04:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AWBG-2B98-5F5K-26WCV,332.02,1.0
7687548351663942243,663753,2019-09-12 02:05:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AWBG-2B98-5F5K-26WCV,317.4,1.0
18376970761149515022,663392,2019-09-11 02:03:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AWBG-2B98-5F5K-26WCV,31.7,1.0
16581504608727327214,663038,2019-09-10 02:02:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AWBG-2B98-5F5K-26WCV,33.14,1.0
18023770480433147547,662682,2019-09-09 02:08:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AWBG-2B98-5F5K-26WCV,27.6,1.0
18340038515167611852,662323,2019-09-08 02:20:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AWBG-2B98-5F5K-26WCV,32.42,1.0
12333009017260197310,661967,2019-09-07 02:07:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AWBG-2B98-5F5K-26WCV,37.79999999,1.0
8355574255003313345,661608,2019-09-06 02:01:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AWBG-2B98-5F5K-26WCV,40.38,1.0
9635408629310523853,661251,2019-09-05 02:13:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AWBG-2B98-5F5K-26WCV,13.78,1.0
8382640894206197484,660896,2019-09-04 02:02:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AWBG-2B98-5F5K-26WCV,27.95,1.0
7001704828741226277,660534,2019-09-03 02:01:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AWBG-2B98-5F5K-26WCV,42.32,1.0
14887805610198763694,660177,2019-09-02 02:01:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AWBG-2B98-5F5K-26WCV,42.1,1.0
15759722168669932482,659819,2019-09-01 02:09:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AWBG-2B98-5F5K-26WCV,26.4,1.0
6587693839992042976,659461,2019-08-31 02:00:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AWBG-2B98-5F5K-26WCV,15.2,1.0
4086510188516541222,659106,2019-08-30 02:03:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AWBG-2B98-5F5K-26WCV,21.61,1.0
16027219539556388391,658747,2019-08-29 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AWBG-2B98-5F5K-26WCV,31.54,1.0
2797151762548838974,658388,2019-08-28 02:00:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AWBG-2B98-5F5K-26WCV,361.31,1.0
5831591056078487639,658034,2019-08-27 02:10:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AWBG-2B98-5F5K-26WCV,50.83,1.0
16989085067540039835,657681,2019-08-26 02:02:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AWBG-2B98-5F5K-26WCV,26.16,1.0
15219263641690219052,657319,2019-08-25 02:01:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AWBG-2B98-5F5K-26WCV,29.82,1.0
11597392341415445941,656960,2019-08-24 02:01:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AWBG-2B98-5F5K-26WCV,439.44,1.0
12842572086789279757,656607,2019-08-23 02:05:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AWBG-2B98-5F5K-26WCV,53.28999999,1.0
5375901053037265883,655890,2019-08-21 02:11:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AWBG-2B98-5F5K-26WCV,76.84999999,1.0
13909898104171456363,655534,2019-08-20 02:06:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AWBG-2B98-5F5K-26WCV,67.14,1.0
15572388333834517213,655178,2019-08-19 02:10:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AWBG-2B98-5F5K-26WCV,487.58,1.0
10382263151521863780,654807,2019-08-18 02:00:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AWBG-2B98-5F5K-26WCV,374.91999999,1.0
17810061804986136979,654463,2019-08-17 02:04:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AWBG-2B98-5F5K-26WCV,486.36,1.0
15644935880722888627,654103,2019-08-16 02:00:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AWBG-2B98-5F5K-26WCV,45.31,1.0
5634097744503961451,653746,2019-08-15 02:06:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AWBG-2B98-5F5K-26WCV,67.27,1.0
723295870103952631,653391,2019-08-14 02:13:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AWBG-2B98-5F5K-26WCV,57.73999999,1.0
5532712040912152605,653032,2019-08-13 02:01:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AWBG-2B98-5F5K-26WCV,48.48,1.0
3033639885792973057,652669,2019-08-12 02:01:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AWBG-2B98-5F5K-26WCV,65.89,1.0
7189375683520229382,652315,2019-08-11 02:02:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AWBG-2B98-5F5K-26WCV,55.75,1.0
8394873820983798726,651953,2019-08-10 02:02:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AWBG-2B98-5F5K-26WCV,404.6,1.0
14266089778976878292,651596,2019-08-09 02:01:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AWBG-2B98-5F5K-26WCV,70.17,1.0
3762695671639930077,651244,2019-08-08 02:13:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AWBG-2B98-5F5K-26WCV,42.29999999,1.0
14790410164087550457,650880,2019-08-07 02:00:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AWBG-2B98-5F5K-26WCV,37.39,1.0
3978547614998757552,650521,2019-08-06 02:01:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AWBG-2B98-5F5K-26WCV,45.84999999,1.0
1976955491486663088,650163,2019-08-05 02:06:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AWBG-2B98-5F5K-26WCV,414.43,1.0
15079532330523918075,649811,2019-08-04 02:12:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AWBG-2B98-5F5K-26WCV,30.41,1.0
5200716270261169976,649447,2019-08-03 02:00:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AWBG-2B98-5F5K-26WCV,60.71,1.0
2031236583604378483,649097,2019-08-02 02:14:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AWBG-2B98-5F5K-26WCV,39.22,1.0
14076805618815444123,648733,2019-08-01 02:03:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AWBG-2B98-5F5K-26WCV,35.71,1.0
1568099202301343981,648380,2019-07-31 02:00:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AWBG-2B98-5F5K-26WCV,59.64,1.0
13118020949671509968,648019,2019-07-30 02:07:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AWBG-2B98-5F5K-26WCV,62.12,1.0
16660568105946316876,647660,2019-07-29 02:05:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AWBG-2B98-5F5K-26WCV,60.00999999,1.0
12324930191126437529,647300,2019-07-28 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AWBG-2B98-5F5K-26WCV,64.65,1.0
14712141121340426426,646948,2019-07-27 02:03:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AWBG-2B98-5F5K-26WCV,89.15,1.0
15024699172112742867,646587,2019-07-26 02:16:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AWBG-2B98-5F5K-26WCV,71.28,1.0
15868628176097403779,646233,2019-07-25 02:01:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AWBG-2B98-5F5K-26WCV,33.11,1.0
16420371823036551123,645872,2019-07-24 02:03:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AWBG-2B98-5F5K-26WCV,50.32,1.0
18187596571325014821,645517,2019-07-23 02:01:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AWBG-2B98-5F5K-26WCV,39.23,1.0
10452240909306605655,645158,2019-07-22 02:05:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AWBG-2B98-5F5K-26WCV,61.10999999,1.0
15955675460626965943,644802,2019-07-21 02:02:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AWBG-2B98-5F5K-26WCV,376.58,1.0
1585467280487619221,644447,2019-07-20 02:01:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AWBG-2B98-5F5K-26WCV,53.23999999,1.0
18142174544593675343,644081,2019-07-19 02:00:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AWBG-2B98-5F5K-26WCV,42.18,1.0
6075493638501363808,643731,2019-07-18 02:10:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AWBG-2B98-5F5K-26WCV,16.07,1.0
15171222531524092500,643369,2019-07-17 02:01:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AWBG-2B98-5F5K-26WCV,77.53,1.0
11373152735541894181,643016,2019-07-16 02:19:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AWBG-2B98-5F5K-26WCV,38.79,1.0
14284122536444469249,642655,2019-07-15 02:02:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AWBG-2B98-5F5K-26WCV,60.19,1.0
15873701074339444065,642302,2019-07-14 02:08:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AWBG-2B98-5F5K-26WCV,29.78999999,1.0
7039577375405083250,641941,2019-07-13 02:06:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AWBG-2B98-5F5K-26WCV,42.8,1.0
6814501859078332658,641586,2019-07-12 02:03:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AWBG-2B98-5F5K-26WCV,37.52,1.0
4085969280560859667,641230,2019-07-11 02:08:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AWBG-2B98-5F5K-26WCV,30.43,1.0
4455458042413231722,640865,2019-07-10 02:03:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AWBG-2B98-5F5K-26WCV,654.85,1.0
9808216899243122205,640514,2019-07-09 02:07:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AWBG-2B98-5F5K-26WCV,56.55,1.0
12490170074306864596,640157,2019-07-08 02:04:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AWBG-2B98-5F5K-26WCV,352.02,1.0
4205660348185335609,639792,2019-07-07 02:04:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AWBG-2B98-5F5K-26WCV,41.47,1.0
17601208629641413842,639432,2019-07-06 02:01:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AWBG-2B98-5F5K-26WCV,33.99,1.0
2236974477061813895,639084,2019-07-05 02:07:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AWBG-2B98-5F5K-26WCV,49.41,1.0
11391143815675514135,638726,2019-07-04 02:00:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AWBG-2B98-5F5K-26WCV,39.41,1.0
15056107050522026574,638369,2019-07-03 02:00:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AWBG-2B98-5F5K-26WCV,43.64999999,1.0
13736888354463642916,638009,2019-07-02 02:00:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AWBG-2B98-5F5K-26WCV,74.57999999,1.0
17195717034921081640,637654,2019-07-01 02:00:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AWBG-2B98-5F5K-26WCV,53.28999999,1.0
11757382600680298655,637296,2019-06-30 02:05:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AWBG-2B98-5F5K-26WCV,48.92,1.0
9623992623531591328,636933,2019-06-29 03:06:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AWBG-2B98-5F5K-26WCV,61.42999999,1.0
3418616103664785102,636582,2019-06-28 02:03:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AWBG-2B98-5F5K-26WCV,83.02,1.0
3329526348128410291,636221,2019-06-27 02:00:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AWBG-2B98-5F5K-26WCV,395.81,1.0
14353901855704568211,635871,2019-06-26 02:07:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AWBG-2B98-5F5K-26WCV,701.75999999,1.0
6327936172429241783,635503,2019-06-25 02:00:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AWBG-2B98-5F5K-26WCV,56.28,1.0
16202985572472083299,635156,2019-06-24 02:04:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AWBG-2B98-5F5K-26WCV,78.56999999,1.0
1277390456381077541,634802,2019-06-23 02:01:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AWBG-2B98-5F5K-26WCV,550.49,1.0
4049210171095823945,634440,2019-06-22 02:10:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AWBG-2B98-5F5K-26WCV,71.52,1.0
3029127479745426942,634077,2019-06-21 02:04:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AWBG-2B98-5F5K-26WCV,514.65999999,1.0
15913299004868605038,633719,2019-06-20 02:00:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AWBG-2B98-5F5K-26WCV,92.72,1.0
10826970590206863028,633364,2019-06-19 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AWBG-2B98-5F5K-26WCV,91.89,1.0
5365778764523951439,633011,2019-06-18 02:01:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AWBG-2B98-5F5K-26WCV,37.33,1.0
