ID,Height,timestamp,Type,From,To,Amount,Fee
16567510154539877114,779507,2020-07-31 15:36:19,Ordinary Payment,S-QJQ8-3HY6-2M53-F3WTR,S-4Y3L-HTP3-9HX5-2QU9P,6.03715,0.0294
351165515968387902,742180,2020-04-18 12:19:01,Ordinary Payment,S-BJX7-TV8H-KY33-3L9ZM,S-QJQ8-3HY6-2M53-F3WTR,5.0,0.05145
11675518995984765,740285,2020-04-13 04:38:21,Ordinary Payment,S-QJQ8-3HY6-2M53-F3WTR,S-MFNP-DTV8-XGHQ-4H548,1.0,0.0294
12067836748228543869,740218,2020-04-13 00:37:08,Ordinary Payment,S-QJQ8-3HY6-2M53-F3WTR,S-RJ8P-YHCG-B6G4-2H5TG,2.0,0.0441
10724889481182715311,740195,2020-04-12 23:12:00,Ordinary Payment,S-45WD-S4ER-GT3Z-CVE46,S-QJQ8-3HY6-2M53-F3WTR,3.0,0.0441
12932684036738829010,731045,2020-03-18 08:44:05,Ordinary Payment,S-QJQ8-3HY6-2M53-F3WTR,S-LFZ9-LK6A-2QJ6-C92NL,2.0,0.03675
10351730777237518376,730466,2020-03-16 18:07:38,Ordinary Payment,S-QJQ8-3HY6-2M53-F3WTR,S-LBYD-G22Y-Z752-D4H79,2.0,0.02205
968132168523990499,730416,2020-03-16 14:54:13,Ordinary Payment,S-QJQ8-3HY6-2M53-F3WTR,S-X2L9-AJG4-FCY8-4US9H,17.0,0.0294
13283510045328825243,730337,2020-03-16 09:21:37,Ordinary Payment,S-QJQ8-3HY6-2M53-F3WTR,S-EKH5-8UUM-RTN9-8M4P4,12.0,0.0441
4557750253218718608,729188,2020-03-13 04:03:53,Ordinary Payment,S-97LK-BLXR-KKA9-88V5T,S-QJQ8-3HY6-2M53-F3WTR,33.0,0.03675
7361406524459222797,727085,2020-03-07 06:51:35,Ordinary Payment,S-QJQ8-3HY6-2M53-F3WTR,S-NVK9-EBTW-TCKQ-HAYUV,3.0,0.0588
15993168002766451309,725586,2020-03-03 02:13:47,Ordinary Payment,S-XFDP-X9FE-CUES-3HXBP,S-QJQ8-3HY6-2M53-F3WTR,1.0,0.0588
9343568948155918996,725532,2020-03-02 22:39:27,Ordinary Payment,S-S28N-XN9A-76Y8-3N28C,S-QJQ8-3HY6-2M53-F3WTR,2.0,0.00735
1588704602316358359,721972,2020-02-21 23:42:07,Ordinary Payment,S-QJQ8-3HY6-2M53-F3WTR,S-US4Q-8US4-HGSX-3TLS5,3.0,0.05145
7074867888846796823,721488,2020-02-20 15:19:56,Ordinary Payment,S-QJQ8-3HY6-2M53-F3WTR,S-RUJS-FYBZ-JJ3C-G66JR,5.0,0.0441
1366186222773717959,721106,2020-02-19 13:48:03,Ordinary Payment,S-QJQ8-3HY6-2M53-F3WTR,S-JYQ6-ZDGG-SS9X-EDTTV,2.0,0.00735
10909094122294088141,720574,2020-02-18 01:42:09,Ordinary Payment,S-QJQ8-3HY6-2M53-F3WTR,S-DBBF-ZZB2-LZS6-A4EQU,2.0,0.0441
15067040373433432694,719955,2020-02-16 07:44:35,Ordinary Payment,S-QJQ8-3HY6-2M53-F3WTR,S-MXDJ-9792-CNGB-CU9VM,1.0,0.02205
9158435865932807957,719673,2020-02-15 13:14:54,Ordinary Payment,S-QJQ8-3HY6-2M53-F3WTR,S-43U8-WRFL-4MP4-7D2C3,6.0,0.05145
11890119460030446100,719056,2020-02-13 19:58:28,Ordinary Payment,S-C9RR-8QBX-H2PN-GDRJQ,S-QJQ8-3HY6-2M53-F3WTR,1.0,0.0441
3912086420416654252,718778,2020-02-13 01:09:30,Ordinary Payment,S-Y53V-M6PG-WRKK-CFUF3,S-QJQ8-3HY6-2M53-F3WTR,3.0,0.0294
251980759646098078,718735,2020-02-12 22:13:56,Ordinary Payment,S-UFV9-MMCY-E2PB-E266E,S-QJQ8-3HY6-2M53-F3WTR,4.0,0.0588
9407400529529583519,718132,2020-02-11 05:45:22,Ordinary Payment,S-QJQ8-3HY6-2M53-F3WTR,S-SNXN-VB42-JJUZ-2YCMF,1.0,0.03675
5083431378096127567,715624,2020-02-04 05:02:02,Ordinary Payment,S-QJQ8-3HY6-2M53-F3WTR,S-HZ9Q-TJGJ-KVZC-EXRNR,3.0,0.0147
13286402274375402967,714990,2020-02-02 10:51:05,Ordinary Payment,S-TCEU-GTCX-YJBG-AQ4AG,S-QJQ8-3HY6-2M53-F3WTR,2.0,0.05145
4564048456774103180,713431,2020-01-29 01:48:28,Ordinary Payment,S-AWMA-C5HX-6975-3MBDJ,S-QJQ8-3HY6-2M53-F3WTR,6.0,0.0588
237762093132379384,711670,2020-01-24 03:47:36,Ordinary Payment,S-QJQ8-3HY6-2M53-F3WTR,S-E7YW-FAQK-5AP6-4TH37,1.0,0.03675
8873125914706565243,711621,2020-01-24 00:29:27,Ordinary Payment,S-QJQ8-3HY6-2M53-F3WTR,S-S26N-GU3Y-58NZ-9TN2F,14.0,0.03675
10588706798618624515,711387,2020-01-23 08:47:13,Ordinary Payment,S-FCHL-DSRY-SCPC-4Q6T4,S-QJQ8-3HY6-2M53-F3WTR,8.0,0.0294
14458158576385313138,709194,2020-01-17 05:42:40,Ordinary Payment,S-QJQ8-3HY6-2M53-F3WTR,S-8JGW-TFQH-QWJ3-6AZZV,10.0,0.02205
8731506783200456434,709057,2020-01-16 20:23:55,Ordinary Payment,S-ZFGC-9NPA-4HTQ-D7FXF,S-QJQ8-3HY6-2M53-F3WTR,4.0,0.02205
12440841986195123854,708679,2020-01-15 19:04:28,Ordinary Payment,S-NJJW-62XP-38FV-ACS9P,S-QJQ8-3HY6-2M53-F3WTR,18.0,0.0147
2391411898924119166,708476,2020-01-15 05:30:10,Ordinary Payment,S-QJQ8-3HY6-2M53-F3WTR,S-DZJR-WA4D-VL3C-2Z8V5,10.0,0.0294
2932784664589820627,708147,2020-01-14 07:36:26,Ordinary Payment,S-TZAS-H6ZR-5D4E-2AGD4,S-QJQ8-3HY6-2M53-F3WTR,3.0,0.0147
8020183215370830379,708047,2020-01-14 00:40:12,Ordinary Payment,S-322S-PGWR-RZ58-2EY8C,S-QJQ8-3HY6-2M53-F3WTR,2.0,0.02205
17705615448006809291,707987,2020-01-13 20:32:08,Ordinary Payment,S-QJQ8-3HY6-2M53-F3WTR,S-KT4W-T256-HTP2-F24YS,3.0,0.02205
4586662844579260484,707869,2020-01-13 12:44:44,Ordinary Payment,S-MN6G-WDGM-8XX5-6VLXF,S-QJQ8-3HY6-2M53-F3WTR,8.0,0.0294
9495074172276755479,707466,2020-01-12 09:48:51,Ordinary Payment,S-QJQ8-3HY6-2M53-F3WTR,S-4MZY-5EZ9-DSUJ-9HC4H,1.0,0.0294
13723212993981102884,707463,2020-01-12 09:45:04,Ordinary Payment,S-QJQ8-3HY6-2M53-F3WTR,S-8SGS-4F58-PR7G-5R9E5,2.0,0.00735
16840135489284873653,707335,2020-01-12 00:37:28,Ordinary Payment,S-QJQ8-3HY6-2M53-F3WTR,S-LUP5-ZX2Q-Q4MW-CT4GL,5.0,0.0294
519861614586783757,707268,2020-01-11 20:25:08,Ordinary Payment,S-SLSK-2NSZ-STJF-7GW25,S-QJQ8-3HY6-2M53-F3WTR,4.0,0.0147
2096537374729709746,707164,2020-01-11 13:48:54,Ordinary Payment,S-JB8X-Y8ZW-GKWJ-7D885,S-QJQ8-3HY6-2M53-F3WTR,3.0,0.0294
12085303219104726346,707124,2020-01-11 10:49:06,Ordinary Payment,S-WTSP-T3G9-9GBH-BVFRA,S-QJQ8-3HY6-2M53-F3WTR,1.0,0.0147
8093714817355095530,707118,2020-01-11 10:03:35,Ordinary Payment,S-QJQ8-3HY6-2M53-F3WTR,S-ML93-AC7U-FZ9X-AX25Z,16.0,0.0294
3646434351290878449,706943,2020-01-10 22:28:01,Ordinary Payment,S-5RCK-5Y2S-JRWR-39HQZ,S-QJQ8-3HY6-2M53-F3WTR,2.0,0.0147
13589219543943627847,706909,2020-01-10 20:07:26,Ordinary Payment,S-UBJA-WSFJ-3CTH-6DJJE,S-QJQ8-3HY6-2M53-F3WTR,6.0,0.02205
4972972730274274236,706787,2020-01-10 11:38:15,Ordinary Payment,S-MXRE-8DNQ-UHM6-D6N47,S-QJQ8-3HY6-2M53-F3WTR,4.0,0.0147
1325666472417378126,706626,2020-01-10 01:02:11,Ordinary Payment,S-QJQ8-3HY6-2M53-F3WTR,S-Y4YD-WTWV-RXC9-AUJK6,4.0,0.0294
6661568578471825141,706588,2020-01-09 22:32:49,Ordinary Payment,S-ZA4H-3RGA-RHVR-8MJ3D,S-QJQ8-3HY6-2M53-F3WTR,1.0,0.0294
9352410923864328842,706287,2020-01-09 02:47:27,Ordinary Payment,S-HPDY-PF9D-Z2JS-9WS3D,S-QJQ8-3HY6-2M53-F3WTR,9.0,0.02205
7434588663470485403,705943,2020-01-08 03:08:00,Ordinary Payment,S-QJQ8-3HY6-2M53-F3WTR,S-QAF2-6DW8-AT58-6LG3C,1.0,0.02205
14527113137697776238,705315,2020-01-06 09:04:29,Ordinary Payment,S-DUGZ-SR6X-8H3U-CYRW6,S-QJQ8-3HY6-2M53-F3WTR,1.0,0.00735
7221412231326063367,705254,2020-01-06 05:15:22,Ordinary Payment,S-QJQ8-3HY6-2M53-F3WTR,S-F869-LP6P-KYC2-6PKJX,2.0,0.0147
9417140310487790089,705056,2020-01-05 15:46:54,Ordinary Payment,S-LUVB-BBYD-FTAG-7BSY3,S-QJQ8-3HY6-2M53-F3WTR,2.0,0.0147
7387021326703857157,705025,2020-01-05 13:57:28,Ordinary Payment,S-QJQ8-3HY6-2M53-F3WTR,S-68TE-XSYM-QXHE-CMS4U,1.0,0.0294
3724355858476829559,704949,2020-01-05 08:40:14,Ordinary Payment,S-SAQN-PR7U-BDMV-5T2EN,S-QJQ8-3HY6-2M53-F3WTR,1.0,0.02205
5663041446574846569,704938,2020-01-05 08:02:22,Ordinary Payment,S-QJQ8-3HY6-2M53-F3WTR,S-V4H8-6YL6-LFKW-HHXGW,6.0,0.0294
10905778360739526121,704819,2020-01-04 23:56:21,Ordinary Payment,S-LYGL-N7KZ-BUV7-3PEXV,S-QJQ8-3HY6-2M53-F3WTR,7.0,0.02205
2801536925221771298,704707,2020-01-04 16:30:46,Ordinary Payment,S-QJQ8-3HY6-2M53-F3WTR,S-98L2-SCCD-8E4K-GU9B8,3.0,0.02205
11237646639202213484,704679,2020-01-04 14:26:04,Ordinary Payment,S-QJQ8-3HY6-2M53-F3WTR,S-7FSZ-SZEA-U89Y-CFSL4,6.0,0.00735
3098137638872509332,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-QJQ8-3HY6-2M53-F3WTR,10.0,0.00735
