ID,Height,timestamp,Type,From,To,Amount,Fee
4589109462082454065,779754,2020-08-01 07:55:25,Ordinary Payment,S-FMJM-7489-WKAQ-6YLT5,S-4Y3L-HTP3-9HX5-2QU9P,1.4414,0.0441
5707244760071984050,742157,2020-04-18 10:55:17,Ordinary Payment,S-FMJM-7489-WKAQ-6YLT5,S-RGKB-UGJK-HL6L-43SPE,2.0,0.0294
8073395474571612749,741798,2020-04-17 10:50:55,Ordinary Payment,S-FMJM-7489-WKAQ-6YLT5,S-NMMD-UYSF-XJEK-9EJWG,6.0,0.03675
5927123824875127429,741352,2020-04-16 04:58:52,Ordinary Payment,S-FMJM-7489-WKAQ-6YLT5,S-5LJQ-G9J5-EX2X-2SQFC,8.0,0.05145
4719798051241192261,741308,2020-04-16 01:41:35,Ordinary Payment,S-FMJM-7489-WKAQ-6YLT5,S-4U8F-YBC9-QHVU-62GJT,2.0,0.0441
12526844968788315490,740245,2020-04-13 02:21:37,Ordinary Payment,S-V88A-66K5-Z6AP-9WF5B,S-FMJM-7489-WKAQ-6YLT5,18.0,0.05145
14847178663545163795,737586,2020-04-05 15:27:35,Ordinary Payment,S-FMJM-7489-WKAQ-6YLT5,S-U3KG-DVNV-4ERB-4Y5TD,1.0,0.03675
16690146695183414167,736801,2020-04-03 10:53:12,Ordinary Payment,S-FMJM-7489-WKAQ-6YLT5,S-AQ6D-UGTX-ZZK9-GD5P2,17.0,0.0294
13966170535558365789,733137,2020-03-24 04:59:16,Ordinary Payment,S-MZRV-FJJR-JU9X-CNWCM,S-FMJM-7489-WKAQ-6YLT5,17.0,0.0588
17502634921949060340,733078,2020-03-24 01:28:19,Ordinary Payment,S-FMJM-7489-WKAQ-6YLT5,S-NL4W-289J-5XPA-BJX9W,2.0,0.02205
18336251411337422574,729480,2020-03-13 23:58:27,Ordinary Payment,S-FMJM-7489-WKAQ-6YLT5,S-XVTM-DZTH-U5HU-8W6JL,23.0,0.02205
17420798562686624359,729053,2020-03-12 19:28:04,Ordinary Payment,S-NM5G-Q73N-8GTX-BQ7BK,S-FMJM-7489-WKAQ-6YLT5,26.0,0.0441
2659196601272691480,728722,2020-03-11 20:57:28,Ordinary Payment,S-FMJM-7489-WKAQ-6YLT5,S-EAYY-LMUA-QADP-7U654,6.0,0.0588
17171030865486231038,728092,2020-03-10 02:32:01,Ordinary Payment,S-H68D-TBKW-QWAV-38JQE,S-FMJM-7489-WKAQ-6YLT5,4.0,0.0441
3211610495133456074,726911,2020-03-06 19:09:59,Ordinary Payment,S-FMJM-7489-WKAQ-6YLT5,S-ETCQ-N4DS-V5QG-6KHBP,2.0,0.03675
3268246334370781317,726058,2020-03-04 10:03:21,Ordinary Payment,S-BXBJ-D4SE-QR6N-8CABV,S-FMJM-7489-WKAQ-6YLT5,3.0,0.0588
14379801132948141966,724448,2020-02-28 22:06:41,Ordinary Payment,S-P4YZ-BFB2-5PYZ-85S6W,S-FMJM-7489-WKAQ-6YLT5,1.0,0.0294
498564243919238551,723767,2020-02-27 00:15:51,Ordinary Payment,S-FMJM-7489-WKAQ-6YLT5,S-CXFJ-88EC-CZ9G-5YC86,4.0,0.0441
7672549630481959761,723049,2020-02-24 23:53:30,Ordinary Payment,S-BNMQ-LGH7-W9UE-9RBJN,S-FMJM-7489-WKAQ-6YLT5,1.0,0.0588
9668528944398619241,721118,2020-02-19 14:19:09,Ordinary Payment,S-E8UL-LRMA-YKWE-9LFT6,S-FMJM-7489-WKAQ-6YLT5,3.0,0.03675
7691743261588370572,720589,2020-02-18 02:46:31,Ordinary Payment,S-FMJM-7489-WKAQ-6YLT5,S-BBEU-RERK-ZSV7-9TN6X,4.0,0.0147
3362133273390761420,720332,2020-02-17 09:34:26,Ordinary Payment,S-FYF2-XFCD-U6SP-H66U2,S-FMJM-7489-WKAQ-6YLT5,4.0,0.03675
2914851267509531215,715780,2020-02-04 15:19:47,Ordinary Payment,S-FMJM-7489-WKAQ-6YLT5,S-3PK3-W3E5-TBVJ-6JLCT,5.0,0.02205
4433172161840054246,715666,2020-02-04 07:57:35,Ordinary Payment,S-6JUQ-PV92-RW6M-59L5W,S-FMJM-7489-WKAQ-6YLT5,2.0,0.0294
11760070955997701918,714985,2020-02-02 10:21:21,Ordinary Payment,S-5VR6-29QT-JGNN-AZSLF,S-FMJM-7489-WKAQ-6YLT5,3.0,0.0441
3565384471036235809,714641,2020-02-01 10:48:10,Ordinary Payment,S-FMJM-7489-WKAQ-6YLT5,S-SHDS-XLLX-R42G-BJ7WL,7.0,0.0294
3821984817730131888,710754,2020-01-21 14:30:51,Ordinary Payment,S-FMJM-7489-WKAQ-6YLT5,S-ZZY3-SQJ9-7HBU-6DGZZ,8.0,0.03675
18254630020178508737,710004,2020-01-19 12:07:54,Ordinary Payment,S-P684-E9S9-DH9Q-E9FYB,S-FMJM-7489-WKAQ-6YLT5,7.0,0.0294
18427298428257678221,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FMJM-7489-WKAQ-6YLT5,10.0,0.0588
