ID,Height,timestamp,Type,From,To,Amount,Fee
9305056520410500867,779859,2020-08-01 15:09:41,Ordinary Payment,S-Q79N-V234-B836-AE5HG,S-4Y3L-HTP3-9HX5-2QU9P,1.2797,0.0441
11168776819929222520,741546,2020-04-16 17:47:58,Ordinary Payment,S-Q79N-V234-B836-AE5HG,S-UTKH-LGKY-UMSG-75MXX,1.0,0.05145
6593416739127931579,740969,2020-04-15 03:21:08,Ordinary Payment,S-VL5C-ATCU-ZWG8-8QHQ9,S-Q79N-V234-B836-AE5HG,1.0,0.0588
16616701959772792320,736828,2020-04-03 12:55:56,Ordinary Payment,S-Q79N-V234-B836-AE5HG,S-Y5SM-WY9N-7DDH-F8PJH,1.0,0.03675
4286337904424463733,735922,2020-04-01 00:22:37,Ordinary Payment,S-Q79N-V234-B836-AE5HG,S-D6TC-N58N-33XF-BRMNJ,2.0,0.0588
6878608594576001482,735918,2020-03-31 23:58:25,Ordinary Payment,S-Q79N-V234-B836-AE5HG,S-6QHE-NNPE-HT3Z-68NE5,24.0,0.0147
4416902932196462318,735913,2020-03-31 23:40:25,Ordinary Payment,S-Q79N-V234-B836-AE5HG,S-PJTG-Z3MD-W2BY-B98V5,10.0,0.03675
2266026746518774687,735096,2020-03-29 16:35:48,Ordinary Payment,S-EHUH-LKYD-VG4M-H4LR4,S-Q79N-V234-B836-AE5HG,33.0,0.03675
7348940078089257820,734622,2020-03-28 08:49:16,Ordinary Payment,S-Q79N-V234-B836-AE5HG,S-UW6Y-YH84-DTPU-A9XBD,5.0,0.0294
5143909102303380411,734353,2020-03-27 14:48:27,Ordinary Payment,S-NW9S-PAXU-669A-25A78,S-Q79N-V234-B836-AE5HG,8.0,0.00735
1424756024485690075,732436,2020-03-22 06:02:04,Ordinary Payment,S-Q79N-V234-B836-AE5HG,S-TYHW-LKT8-XEPV-HZ5B3,1.0,0.0147
11996078321127558145,731345,2020-03-19 04:49:45,Ordinary Payment,S-Q79N-V234-B836-AE5HG,S-U44H-WFJR-YACK-5FBG7,1.0,0.00735
4699668144911867470,730137,2020-03-15 19:56:02,Ordinary Payment,S-Q79N-V234-B836-AE5HG,S-BMRL-MRTT-Z9PY-5NECU,8.0,0.02205
9435850921325771358,729839,2020-03-14 23:42:50,Ordinary Payment,S-Q79N-V234-B836-AE5HG,S-G9LK-GXUZ-W85F-HYSBE,7.0,0.02205
1837785384480810707,729792,2020-03-14 21:15:31,Ordinary Payment,S-5HLU-2PYE-YM3C-GW2QD,S-Q79N-V234-B836-AE5HG,16.0,0.0588
5304670194321429585,728968,2020-03-12 13:49:06,Ordinary Payment,S-Q79N-V234-B836-AE5HG,S-V653-23E3-MJQC-CMHED,3.0,0.0294
14190713200691983860,726899,2020-03-06 18:32:13,Ordinary Payment,S-Q79N-V234-B836-AE5HG,S-F73J-T79P-ZQEM-9P3FR,2.0,0.0441
4150058907200308096,726492,2020-03-05 15:04:56,Ordinary Payment,S-AWP8-REYE-X32D-5RSQD,S-Q79N-V234-B836-AE5HG,7.0,0.05145
9981276149971776045,721453,2020-02-20 12:27:33,Ordinary Payment,S-Q79N-V234-B836-AE5HG,S-CWZU-GQ27-3T9J-7TG2C,2.0,0.0294
6444898097867107531,721239,2020-02-19 22:21:51,Ordinary Payment,S-Q79N-V234-B836-AE5HG,S-W27K-FEFX-QHUN-37XED,9.0,0.03675
17429750338824938129,720600,2020-02-18 03:30:57,Ordinary Payment,S-Q79N-V234-B836-AE5HG,S-BBT6-3KEL-EPTS-A6MC8,5.0,0.05145
6987758404441153156,719913,2020-02-16 05:11:29,Ordinary Payment,S-KGJN-PZJS-2E58-67D99,S-Q79N-V234-B836-AE5HG,3.0,0.0147
3078452742556482161,718667,2020-02-12 17:43:34,Ordinary Payment,S-Q79N-V234-B836-AE5HG,S-8FVR-RV3P-8JVW-58QK8,9.0,0.00735
4897081617513457484,718055,2020-02-11 00:28:35,Ordinary Payment,S-S5Q6-YBM8-PK2F-8G6J2,S-Q79N-V234-B836-AE5HG,13.0,0.0147
10181842355370328296,717407,2020-02-09 04:57:19,Ordinary Payment,S-2FJT-A687-Z8SF-BTZDB,S-Q79N-V234-B836-AE5HG,3.0,0.0441
15805418752201284922,716020,2020-02-05 07:38:20,Ordinary Payment,S-4879-SKZB-P27Y-8DHV2,S-Q79N-V234-B836-AE5HG,6.0,0.03675
1645336900787898974,713976,2020-01-30 14:26:06,Ordinary Payment,S-Q79N-V234-B836-AE5HG,S-Y9QS-WBEM-G5UN-95MTH,3.0,0.05145
13551375315296315272,713920,2020-01-30 10:33:10,Ordinary Payment,S-Q79N-V234-B836-AE5HG,S-JR7Y-XYQZ-NV4D-ARJD4,15.0,0.03675
6217833652131936913,712936,2020-01-27 16:44:58,Ordinary Payment,S-R5RT-X7WM-93KR-CGHGA,S-Q79N-V234-B836-AE5HG,17.0,0.0588
8784227858340453567,712914,2020-01-27 15:01:29,Ordinary Payment,S-ZNMA-EZK2-GJXM-EBVRY,S-Q79N-V234-B836-AE5HG,1.0,0.0294
12273074426945902186,712120,2020-01-25 09:43:29,Ordinary Payment,S-Q79N-V234-B836-AE5HG,S-8MEA-6WT5-R5JL-59RXT,2.0,0.0294
1784115249658884814,711405,2020-01-23 09:45:39,Ordinary Payment,S-Q79N-V234-B836-AE5HG,S-PVM7-WEP6-GMQD-G8SKA,5.0,0.0441
6792689050964874279,711338,2020-01-23 05:19:19,Ordinary Payment,S-3P8B-3M29-JZMX-2CQSQ,S-Q79N-V234-B836-AE5HG,5.0,0.03675
10766328005759957285,711327,2020-01-23 04:20:51,Ordinary Payment,S-Q79N-V234-B836-AE5HG,S-RQ5S-LLFV-4WRT-D2S4T,6.0,0.02205
10428339291370325610,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Q79N-V234-B836-AE5HG,10.0,0.0441
