ID,Height,timestamp,Type,From,To,Amount,Fee
420776811523637707,779524,2020-07-31 16:42:35,Ordinary Payment,S-AKC5-CU3N-ZKKY-9VVGW,S-4Y3L-HTP3-9HX5-2QU9P,12.971,0.03675
2198046915261641057,742379,2020-04-19 01:49:50,Ordinary Payment,S-RF8B-CH7C-DCAJ-8CRVW,S-AKC5-CU3N-ZKKY-9VVGW,7.0,0.0147
15806979770691129074,741668,2020-04-17 01:48:20,Ordinary Payment,S-N8EH-GPY9-3J4F-ELMCQ,S-AKC5-CU3N-ZKKY-9VVGW,2.0,0.05145
5973122387131200469,741282,2020-04-16 00:08:47,Ordinary Payment,S-AKC5-CU3N-ZKKY-9VVGW,S-J9EY-HFXQ-FWRN-CMWNU,21.0,0.0588
13599342794868093662,740991,2020-04-15 04:13:54,Ordinary Payment,S-AKC5-CU3N-ZKKY-9VVGW,S-6338-66NT-49F7-2F8CS,14.0,0.0441
28397950765357554,740937,2020-04-15 01:17:39,Ordinary Payment,S-M3L7-D4DK-YDEE-6UT8Z,S-AKC5-CU3N-ZKKY-9VVGW,14.0,0.0588
15638914897983037771,740624,2020-04-14 04:00:18,Ordinary Payment,S-D9SL-5M2E-NPZX-HVYM4,S-AKC5-CU3N-ZKKY-9VVGW,1.0,0.0294
8500626979418190100,740054,2020-04-12 13:43:59,Ordinary Payment,S-9UMS-DT4P-QAQB-C7QZ3,S-AKC5-CU3N-ZKKY-9VVGW,12.0,0.03675
11009666506812145765,739232,2020-04-10 06:15:14,Ordinary Payment,S-LNTZ-BR7H-UAVS-FLNKL,S-AKC5-CU3N-ZKKY-9VVGW,2.0,0.03675
10140884763605350904,738200,2020-04-07 09:10:29,Ordinary Payment,S-DVLE-2WLT-KQC2-DHYVJ,S-AKC5-CU3N-ZKKY-9VVGW,9.0,0.0441
15507922138543184157,735593,2020-03-31 01:47:56,Ordinary Payment,S-AKC5-CU3N-ZKKY-9VVGW,S-V79E-BRS7-2JP6-4Q5VC,2.0,0.0147
11496176159951431878,735425,2020-03-30 14:47:57,Ordinary Payment,S-BJEW-7MVT-JK6E-39BG3,S-AKC5-CU3N-ZKKY-9VVGW,2.0,0.05145
10796648878189433878,735159,2020-03-29 21:09:53,Ordinary Payment,S-AKC5-CU3N-ZKKY-9VVGW,S-C7Q2-HVKS-KDM5-GTDL7,3.0,0.02205
14289561666992675518,734937,2020-03-29 06:19:12,Ordinary Payment,S-M2D8-T542-8HU7-AVCF2,S-AKC5-CU3N-ZKKY-9VVGW,2.0,0.0294
16200355297633024828,734839,2020-03-28 23:23:19,Ordinary Payment,S-AKC5-CU3N-ZKKY-9VVGW,S-AVM4-TG5S-YLE8-CQE9G,1.0,0.0294
106566688012410982,734299,2020-03-27 11:24:34,Ordinary Payment,S-ZYAR-ED4L-RNAF-H4NC3,S-AKC5-CU3N-ZKKY-9VVGW,2.0,0.0294
6832500844409875749,733635,2020-03-25 14:44:32,Ordinary Payment,S-AKC5-CU3N-ZKKY-9VVGW,S-4BMB-SR94-29PD-HTHB6,2.0,0.0147
9835903375933373585,732548,2020-03-22 13:40:04,Ordinary Payment,S-V7FF-X354-8EXF-E8YFT,S-AKC5-CU3N-ZKKY-9VVGW,1.0,0.03675
14282635079115463676,732363,2020-03-22 01:14:51,Ordinary Payment,S-AKC5-CU3N-ZKKY-9VVGW,S-8V9F-D8JP-Y2B8-8P22W,6.0,0.0441
17271653953942519443,732018,2020-03-21 02:12:02,Ordinary Payment,S-AKC5-CU3N-ZKKY-9VVGW,S-4RPA-VX26-HMG9-EG2XN,19.0,0.03675
224938091742262684,729630,2020-03-14 10:13:28,Ordinary Payment,S-HC65-5LDK-NAH8-CELQU,S-AKC5-CU3N-ZKKY-9VVGW,2.0,0.00735
9068817885629885043,728180,2020-03-10 08:00:21,Ordinary Payment,S-AKC5-CU3N-ZKKY-9VVGW,S-SLSM-LD5T-K4RH-GBF3U,1.0,0.0588
9541295908899390000,726991,2020-03-07 00:50:17,Ordinary Payment,S-VEQ8-3LPN-Q7PE-4MHJV,S-AKC5-CU3N-ZKKY-9VVGW,1.0,0.0147
13622752692286109162,726364,2020-03-05 06:49:53,Ordinary Payment,S-YBNV-59UC-U627-FAEJS,S-AKC5-CU3N-ZKKY-9VVGW,6.0,0.0294
2905938609306480445,726306,2020-03-05 02:25:37,Ordinary Payment,S-AKC5-CU3N-ZKKY-9VVGW,S-JLEV-HT8Y-TXZU-AFKCX,4.0,0.05145
3577929473247794392,725972,2020-03-04 03:58:46,Ordinary Payment,S-WNCT-DRZY-SWTX-2GQDE,S-AKC5-CU3N-ZKKY-9VVGW,1.0,0.05145
8971779282174811218,725144,2020-03-01 20:10:21,Ordinary Payment,S-H65H-4SY6-HXPW-8VXXF,S-AKC5-CU3N-ZKKY-9VVGW,10.0,0.0588
1810563548615912040,724952,2020-03-01 07:34:50,Ordinary Payment,S-WQUJ-BAW5-53UZ-5X4C4,S-AKC5-CU3N-ZKKY-9VVGW,7.0,0.0294
488592014085092953,724757,2020-02-29 18:31:36,Ordinary Payment,S-N9HN-UZLM-89Q8-C6JMG,S-AKC5-CU3N-ZKKY-9VVGW,4.0,0.03675
15140279602896917484,724548,2020-02-29 04:17:29,Ordinary Payment,S-AKC5-CU3N-ZKKY-9VVGW,S-2LB9-S4B3-3Q8M-7RE5C,2.0,0.00735
8119410748164592112,724050,2020-02-27 18:41:05,Ordinary Payment,S-G65P-SRUS-9PU7-CDLST,S-AKC5-CU3N-ZKKY-9VVGW,2.0,0.0588
9860080725552618439,722836,2020-02-24 09:41:16,Ordinary Payment,S-AKC5-CU3N-ZKKY-9VVGW,S-SYNP-WYE6-YD7E-93L4H,4.0,0.0588
8835117021551999954,722618,2020-02-23 18:47:19,Ordinary Payment,S-AKC5-CU3N-ZKKY-9VVGW,S-C7GH-HP56-BQ45-9H3JD,4.0,0.05145
16649146587311613701,722538,2020-02-23 13:27:44,Ordinary Payment,S-AKC5-CU3N-ZKKY-9VVGW,S-BVM9-GDZY-PJS5-8ZDCX,10.0,0.02205
12915518992474542429,721735,2020-02-21 08:03:57,Ordinary Payment,S-2DJ7-WB4Y-FTLL-GA7AV,S-AKC5-CU3N-ZKKY-9VVGW,1.0,0.0147
2745115278919114044,721025,2020-02-19 07:38:08,Ordinary Payment,S-AKC5-CU3N-ZKKY-9VVGW,S-EMYB-QJH5-G73B-8Q5BG,15.0,0.05145
4598181281050026688,719677,2020-02-15 13:32:15,Ordinary Payment,S-Y3K7-TX6T-R2J9-9YZPG,S-AKC5-CU3N-ZKKY-9VVGW,1.0,0.0294
15151328855350619003,718479,2020-02-12 05:08:49,Ordinary Payment,S-MEFY-9PV2-4AV5-3EQLE,S-AKC5-CU3N-ZKKY-9VVGW,7.0,0.0441
2194199287187385409,716794,2020-02-07 11:43:40,Ordinary Payment,S-DU8P-GYDU-V947-D44S2,S-AKC5-CU3N-ZKKY-9VVGW,3.0,0.05145
3633576998326769863,716641,2020-02-07 01:02:02,Ordinary Payment,S-S9RH-DAD4-AY75-4WVAN,S-AKC5-CU3N-ZKKY-9VVGW,2.0,0.03675
15138500025107922647,716001,2020-02-05 06:35:54,Ordinary Payment,S-ALYE-3LTS-6B6L-FVC9P,S-AKC5-CU3N-ZKKY-9VVGW,19.0,0.0294
11279842399801337990,714394,2020-01-31 18:25:04,Ordinary Payment,S-AKC5-CU3N-ZKKY-9VVGW,S-Y8A5-R2VW-DMTP-44BD8,2.0,0.03675
14212186348469751756,713600,2020-01-29 13:13:10,Ordinary Payment,S-AKC5-CU3N-ZKKY-9VVGW,S-4PBD-49B5-TETB-GMWN3,10.0,0.03675
8140120469074868251,713555,2020-01-29 10:28:33,Ordinary Payment,S-4VA9-WQ3E-SHYF-9SHPN,S-AKC5-CU3N-ZKKY-9VVGW,2.0,0.02205
10340878620291857583,712547,2020-01-26 14:29:28,Ordinary Payment,S-AKC5-CU3N-ZKKY-9VVGW,S-AB4X-XLMV-MZU5-CUGCY,5.0,0.0294
17320471739744118691,712511,2020-01-26 12:06:37,Ordinary Payment,S-S875-SR5B-MURT-2CNVZ,S-AKC5-CU3N-ZKKY-9VVGW,1.0,0.05145
4033449359192407504,712396,2020-01-26 04:52:15,Ordinary Payment,S-57NX-5KZF-3PFZ-HLP59,S-AKC5-CU3N-ZKKY-9VVGW,7.0,0.02205
4171962636335972639,712367,2020-01-26 02:20:09,Ordinary Payment,S-AKC5-CU3N-ZKKY-9VVGW,S-78Z9-UV7H-FZ2D-HKLZC,4.0,0.02205
14659874639225711009,711463,2020-01-23 13:39:24,Ordinary Payment,S-3C3T-6T2T-LPA4-39CWF,S-AKC5-CU3N-ZKKY-9VVGW,1.0,0.0147
11594056969649541115,711358,2020-01-23 06:34:40,Ordinary Payment,S-W7PV-JPGK-LKG6-D4KFF,S-AKC5-CU3N-ZKKY-9VVGW,7.0,0.0147
13116579672804777355,711042,2020-01-22 09:43:42,Ordinary Payment,S-AKC5-CU3N-ZKKY-9VVGW,S-BAVS-93UY-T4YC-7LQK4,38.0,0.00735
4730832597907288402,710682,2020-01-21 09:46:08,Ordinary Payment,S-B2TN-CH7U-FPRX-HDKP5,S-AKC5-CU3N-ZKKY-9VVGW,11.0,0.00735
11596029533620683760,710325,2020-01-20 09:32:40,Ordinary Payment,S-GXDY-22CK-F2UK-696ZQ,S-AKC5-CU3N-ZKKY-9VVGW,1.0,0.02205
12992983572397191500,710249,2020-01-20 04:28:54,Ordinary Payment,S-XBCR-UZEE-GLSC-CDG69,S-AKC5-CU3N-ZKKY-9VVGW,14.0,0.02205
11784810838150113563,709221,2020-01-17 07:50:47,Ordinary Payment,S-XG5X-G8LJ-ZTZK-5KX8D,S-AKC5-CU3N-ZKKY-9VVGW,7.0,0.00735
11212445217260555847,708502,2020-01-15 07:16:59,Ordinary Payment,S-QAF2-6DW8-AT58-6LG3C,S-AKC5-CU3N-ZKKY-9VVGW,1.0,0.02205
11001256229482703603,708461,2020-01-15 04:23:40,Ordinary Payment,S-AKC5-CU3N-ZKKY-9VVGW,S-YX23-HDWT-MYSJ-5UP9J,2.0,0.02205
10325487307764345445,708359,2020-01-14 21:26:37,Ordinary Payment,S-AKC5-CU3N-ZKKY-9VVGW,S-YJTB-AL2V-X9GX-CAVK3,8.0,0.02205
682414699842006164,707726,2020-01-13 03:25:02,Ordinary Payment,S-MK3L-5JY7-DWZS-HGVAW,S-AKC5-CU3N-ZKKY-9VVGW,8.0,0.00735
10026618046598765624,707549,2020-01-12 15:28:14,Ordinary Payment,S-AKC5-CU3N-ZKKY-9VVGW,S-MFBL-XDSN-DCL9-GC3KP,6.0,0.02205
3430623339797095755,707341,2020-01-12 01:13:14,Ordinary Payment,S-8D53-3QBL-HWXD-G27AM,S-AKC5-CU3N-ZKKY-9VVGW,1.0,0.0294
2460953148342439266,707131,2020-01-11 11:48:25,Ordinary Payment,S-AKC5-CU3N-ZKKY-9VVGW,S-JB8X-Y8ZW-GKWJ-7D885,2.0,0.00735
4235055040684593062,707037,2020-01-11 04:47:47,Ordinary Payment,S-AKC5-CU3N-ZKKY-9VVGW,S-JKKJ-7SGU-HH5U-C97WU,5.0,0.0294
4339261494460855664,706966,2020-01-11 00:20:46,Ordinary Payment,S-YB98-XC68-FBFR-2492Q,S-AKC5-CU3N-ZKKY-9VVGW,2.0,0.0147
15352429256349514274,706965,2020-01-11 00:18:44,Ordinary Payment,S-AKC5-CU3N-ZKKY-9VVGW,S-3RM6-CFDC-UFJV-9BBGD,22.0,0.02205
2420193858632265432,706926,2020-01-10 21:41:07,Ordinary Payment,S-GDWT-9Q7K-93YR-77ZME,S-AKC5-CU3N-ZKKY-9VVGW,42.0,0.0147
11900484095067912055,706781,2020-01-10 11:17:00,Ordinary Payment,S-AKC5-CU3N-ZKKY-9VVGW,S-6ZK7-MNGL-XZ6X-5FBTS,2.0,0.0147
12725337545937826693,706765,2020-01-10 10:35:33,Ordinary Payment,S-AKC5-CU3N-ZKKY-9VVGW,S-9TNP-V6S5-QFAR-CVWED,2.0,0.0147
18283153339108866244,706456,2020-01-09 13:51:15,Ordinary Payment,S-MS8Y-KXG9-M4HX-6P7RP,S-AKC5-CU3N-ZKKY-9VVGW,4.0,0.0294
5218674617661838207,706228,2020-01-08 22:32:12,Ordinary Payment,S-AKC5-CU3N-ZKKY-9VVGW,S-WCNS-S3CD-Q9BZ-55AAV,3.0,0.0147
9520382003552092061,705701,2020-01-07 11:07:46,Ordinary Payment,S-AKC5-CU3N-ZKKY-9VVGW,S-CS52-KYTU-MCA2-7BMH2,1.0,0.0294
4264797059749315519,705656,2020-01-07 08:08:14,Ordinary Payment,S-82AF-D6TQ-63GP-9JJ4L,S-AKC5-CU3N-ZKKY-9VVGW,3.0,0.0294
2422812938370621863,705653,2020-01-07 07:57:34,Ordinary Payment,S-LACT-LM56-SNK5-C5BYX,S-AKC5-CU3N-ZKKY-9VVGW,1.0,0.0294
17687609387329712881,705205,2020-01-06 01:59:00,Ordinary Payment,S-AKC5-CU3N-ZKKY-9VVGW,S-V4H8-6YL6-LFKW-HHXGW,1.0,0.0147
3619006991050643455,705167,2020-01-05 23:17:34,Ordinary Payment,S-AKC5-CU3N-ZKKY-9VVGW,S-KDG7-MXM9-W3PY-9E7MD,4.0,0.0294
12406326614134063146,705060,2020-01-05 15:55:26,Ordinary Payment,S-MAA6-7UZM-BUJN-F4Z99,S-AKC5-CU3N-ZKKY-9VVGW,5.0,0.0147
1578311028305623812,704942,2020-01-05 08:17:39,Ordinary Payment,S-AKC5-CU3N-ZKKY-9VVGW,S-P3SM-LDUB-H2M2-B7KV5,29.0,0.02205
16757718426539260717,704891,2020-01-05 04:53:40,Ordinary Payment,S-AKC5-CU3N-ZKKY-9VVGW,S-TQ6W-94WW-BYRD-8WH2P,6.0,0.0294
1600223015338935576,704881,2020-01-05 04:08:45,Ordinary Payment,S-JB8X-Y8ZW-GKWJ-7D885,S-AKC5-CU3N-ZKKY-9VVGW,22.0,0.0294
15852642127085029355,704871,2020-01-05 03:34:04,Ordinary Payment,S-2MHX-CBQ9-3GBT-3HTB6,S-AKC5-CU3N-ZKKY-9VVGW,4.0,0.0147
5139321844134984852,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-AKC5-CU3N-ZKKY-9VVGW,10.0,0.0147
