ID,Height,timestamp,Type,From,To,Amount,Fee
11019567904541316104,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-FA6T-LV95-665Q-33UPV,4.39e-06,0.0735
15191986707889583251,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FA6T-LV95-665Q-33UPV,1e-08,0.43365
6881702181143841663,420973,2017-11-01 19:48:32,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-FA6T-LV95-665Q-33UPV,107.29637732,1.0
18028781344241380155,410959,2017-10-04 18:54:20,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-FA6T-LV95-665Q-33UPV,182.3366412,1.0
3033022136212162255,407352,2017-09-24 16:48:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-FA6T-LV95-665Q-33UPV,0.0559107,1.0
5834576961281021866,398120,2017-08-29 20:54:46,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-FA6T-LV95-665Q-33UPV,32.94534662,1.0
14887446975706694394,395545,2017-08-22 16:19:56,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-FA6T-LV95-665Q-33UPV,30.48995337,1.0
15528957718868964499,394002,2017-08-18 08:24:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-FA6T-LV95-665Q-33UPV,46.48877887,1.0
17294419671838557437,391179,2017-08-10 11:05:04,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-FA6T-LV95-665Q-33UPV,32.21303636,1.0
12258141875406482194,389112,2017-08-04 15:59:14,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-FA6T-LV95-665Q-33UPV,200.95455283,1.0
10281177901190939098,383261,2017-07-18 21:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-FA6T-LV95-665Q-33UPV,41.44014573,1.0
2290076493375359315,380934,2017-07-12 08:39:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-FA6T-LV95-665Q-33UPV,3.01539522,1.0
409545545541794133,378234,2017-07-04 20:08:54,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-FA6T-LV95-665Q-33UPV,38.31275012,1.0
17977904428161804899,375576,2017-06-27 09:58:49,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-FA6T-LV95-665Q-33UPV,39.80321689,1.0
10150294204135547859,373792,2017-06-22 10:09:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-FA6T-LV95-665Q-33UPV,117.16964281,1.0
7827501504074167977,370643,2017-06-13 15:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-FA6T-LV95-665Q-33UPV,118.89272579,1.0
4641256231409656120,368933,2017-06-08 20:15:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-FA6T-LV95-665Q-33UPV,61.73806326,1.0
2280322153042488455,367735,2017-06-05 11:57:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FA6T-LV95-665Q-33UPV,0.00082011,1.0
7113827124792964367,367330,2017-06-04 08:43:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FA6T-LV95-665Q-33UPV,7.85264429,1.0
669760137335508920,367028,2017-06-03 12:32:04,Bid Order Placement,S-FA6T-LV95-665Q-33UPV,,0.0,1.0
8950746659624653167,366972,2017-06-03 09:14:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FA6T-LV95-665Q-33UPV,45.08888465,1.0
16801846058564508867,366478,2017-06-01 23:56:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FA6T-LV95-665Q-33UPV,19.41631738,1.0
273585897002953530,366277,2017-06-01 09:54:47,Bid Order Placement,S-FA6T-LV95-665Q-33UPV,,0.0,1.0
6592321148040157651,366277,2017-06-01 09:54:47,Bid Order Placement,S-FA6T-LV95-665Q-33UPV,,0.0,1.0
15754829502510618209,366119,2017-05-31 23:32:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FA6T-LV95-665Q-33UPV,47.72984945,1.0
7881374002861089532,366076,2017-05-31 20:48:09,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-FA6T-LV95-665Q-33UPV,208.7408078,1.0
1785629498064282949,365800,2017-05-31 02:16:23,Bid Order Placement,S-FA6T-LV95-665Q-33UPV,,0.0,1.0
10039190148256878500,365727,2017-05-30 21:14:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FA6T-LV95-665Q-33UPV,40.49593897,1.0
13517919179038062450,365584,2017-05-30 12:03:10,Bid Order Placement,S-FA6T-LV95-665Q-33UPV,,0.0,1.0
2752050190563776182,365366,2017-05-29 21:15:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FA6T-LV95-665Q-33UPV,54.58125147,1.0
17382685846441321567,365000,2017-05-28 20:23:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FA6T-LV95-665Q-33UPV,5.51588801,1.0
17310261095311541627,364951,2017-05-28 17:53:19,Bid Order Placement,S-FA6T-LV95-665Q-33UPV,,0.0,1.0
1321522474654534937,364558,2017-05-27 15:27:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FA6T-LV95-665Q-33UPV,35.22334922,1.0
11068209195561797616,363489,2017-05-24 15:48:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FA6T-LV95-665Q-33UPV,0.53809623,1.0
9377330564646557926,363122,2017-05-23 14:20:28,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-FA6T-LV95-665Q-33UPV,147.52456135,1.0
9225591314271003486,362469,2017-05-21 18:38:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FA6T-LV95-665Q-33UPV,9.72436406,1.0
6238224345731280689,361385,2017-05-18 18:12:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FA6T-LV95-665Q-33UPV,12.69607847,1.0
1583439307440618329,361011,2017-05-17 16:56:05,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-FA6T-LV95-665Q-33UPV,0.0,1.0
12776272727453920376,361010,2017-05-17 16:53:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FA6T-LV95-665Q-33UPV,0.75564543,1.0
4555053456049271633,360605,2017-05-16 13:43:45,Bid Order Placement,S-FA6T-LV95-665Q-33UPV,,0.0,1.0
6021687629997150129,360599,2017-05-16 13:25:02,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-FA6T-LV95-665Q-33UPV,0.0,1.0
4453282405314124124,360594,2017-05-16 12:43:30,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-FA6T-LV95-665Q-33UPV,73.40063195,1.0
5520815775497540473,359830,2017-05-14 09:35:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FA6T-LV95-665Q-33UPV,2.97108017,1.0
17570549640354503479,359425,2017-05-13 06:46:58,Reward Recipient Assignment,S-FA6T-LV95-665Q-33UPV,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
886352175551828513,359294,2017-05-12 21:20:39,Bid Order Placement,S-FA6T-LV95-665Q-33UPV,,0.0,1.0
3936759890574350239,358092,2017-05-09 12:53:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-FA6T-LV95-665Q-33UPV,152.27546608,1.0
11106279999462178849,356649,2017-05-05 11:41:54,Bid Order Placement,S-FA6T-LV95-665Q-33UPV,,0.0,1.0
12209501604471227109,356647,2017-05-05 11:23:07,Bid Order Cancellation,S-FA6T-LV95-665Q-33UPV,,0.0,1.0
6289130518188990348,356565,2017-05-05 05:53:34,Bid Order Placement,S-FA6T-LV95-665Q-33UPV,,0.0,1.0
12266767354167443164,356531,2017-05-05 03:58:53,Bid Order Placement,S-FA6T-LV95-665Q-33UPV,,0.0,1.0
13004560139895157107,356531,2017-05-05 03:58:53,Bid Order Placement,S-FA6T-LV95-665Q-33UPV,,0.0,1.0
18239099035007834746,356531,2017-05-05 03:58:53,Bid Order Placement,S-FA6T-LV95-665Q-33UPV,,0.0,1.0
14142363259860836,356517,2017-05-05 02:58:37,Bid Order Cancellation,S-FA6T-LV95-665Q-33UPV,,0.0,1.0
16944099247730912671,356414,2017-05-04 20:21:04,Bid Order Placement,S-FA6T-LV95-665Q-33UPV,,0.0,1.0
2180933317200239361,356414,2017-05-04 20:21:04,Bid Order Placement,S-FA6T-LV95-665Q-33UPV,,0.0,1.0
15440022439684874398,356395,2017-05-04 18:55:07,Bid Order Cancellation,S-FA6T-LV95-665Q-33UPV,,0.0,1.0
12805983031710837125,356100,2017-05-03 22:57:43,Bid Order Placement,S-FA6T-LV95-665Q-33UPV,,0.0,1.0
15508551957424943989,356098,2017-05-03 22:44:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FA6T-LV95-665Q-33UPV,8976.5,1.0
64064176550943078,355725,2017-05-02 21:30:26,Bid Order Placement,S-FA6T-LV95-665Q-33UPV,,0.0,1.0
14995835621901266311,355722,2017-05-02 21:16:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FA6T-LV95-665Q-33UPV,9974.0,1.0
16160199994166811917,355660,2017-05-02 17:26:12,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-FA6T-LV95-665Q-33UPV,109.35188811,1.0
13799818425446192899,355377,2017-05-01 22:33:53,Bid Order Placement,S-FA6T-LV95-665Q-33UPV,,0.0,1.0
10101492724979643144,355375,2017-05-01 22:28:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FA6T-LV95-665Q-33UPV,7216.11384847,1.0
11772603017614750480,354253,2017-04-28 18:45:52,Bid Order Placement,S-FA6T-LV95-665Q-33UPV,,0.0,1.0
5172699385710718018,354237,2017-04-28 17:41:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FA6T-LV95-665Q-33UPV,10835.42530899,1.0
13200793693894641916,353214,2017-04-25 20:52:50,Bid Order Placement,S-FA6T-LV95-665Q-33UPV,,0.0,1.0
902411387957708875,353214,2017-04-25 20:52:50,Bid Order Placement,S-FA6T-LV95-665Q-33UPV,,0.0,1.0
10732598972703183544,353213,2017-04-25 20:46:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FA6T-LV95-665Q-33UPV,5428.15745693,1.0
17773935731152674309,353185,2017-04-25 18:52:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-FA6T-LV95-665Q-33UPV,0.04837356,1.0
8456405305761887955,353102,2017-04-25 13:22:46,Bid Order Placement,S-FA6T-LV95-665Q-33UPV,,0.0,1.0
1510073785617486774,244556,2016-06-25 13:52:26,Reward Recipient Assignment,S-FA6T-LV95-665Q-33UPV,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5971791102351608136,238516,2016-06-08 14:54:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FA6T-LV95-665Q-33UPV,5.0,1.0
3497202482115085086,238501,2016-06-08 13:38:59,Reward Recipient Assignment,S-FA6T-LV95-665Q-33UPV,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18134767725323933988,238500,2016-06-08 13:36:09,Account Update,S-FA6T-LV95-665Q-33UPV,,0.0,1.0
10059998900318381057,238497,2016-06-08 13:33:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FA6T-LV95-665Q-33UPV,10.0,1.0
