ID,Height,timestamp,Type,From,To,Amount,Fee
5221095124182468908,631319,2019-06-13 08:41:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-X64M-7BYA-QG9Z-CRQBK,1250.12595745,1.0
15967269702604355804,597737,2019-03-11 10:22:35,Ordinary Payment,S-X64M-7BYA-QG9Z-CRQBK,S-REXZ-45CX-M88V-HNA3Y,542.40702472,0.2205
16863555104149522420,596297,2019-03-07 09:28:30,Ordinary Payment,S-X64M-7BYA-QG9Z-CRQBK,S-REXZ-45CX-M88V-HNA3Y,10.0,0.2205
13393286716989377079,596295,2019-03-07 09:18:03,Ordinary Payment,S-X64M-7BYA-QG9Z-CRQBK,S-REXZ-45CX-M88V-HNA3Y,10.0,0.2205
14404391957855437997,526624,2018-08-24 09:06:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-X64M-7BYA-QG9Z-CRQBK,533.43587443,0.01
5565373488445982842,525667,2018-08-21 16:54:55,Reward Recipient Assignment,S-X64M-7BYA-QG9Z-CRQBK,S-GATX-U4KB-7AWU-H3N8S,0.0,0.01
18300308010293197083,524445,2018-08-18 07:19:00,Reward Recipient Assignment,S-X64M-7BYA-QG9Z-CRQBK,S-LBQ2-XLPT-S2S8-64ZG5,0.0,0.01
5986529922391850296,524440,2018-08-18 07:04:21,Reward Recipient Assignment,S-X64M-7BYA-QG9Z-CRQBK,S-LBQ2-XLPT-S2S8-64ZG5,0.0,0.01
36182756831649820,502022,2018-06-16 14:22:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-X64M-7BYA-QG9Z-CRQBK,1.29566419,1.0
10114134461687613923,501557,2018-06-15 05:41:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-X64M-7BYA-QG9Z-CRQBK,2.96690042,1.0
6052564115261632451,501146,2018-06-14 01:52:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-X64M-7BYA-QG9Z-CRQBK,3.72741378,1.0
2815050531063903174,500784,2018-06-13 01:04:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-X64M-7BYA-QG9Z-CRQBK,1.63649652,1.0
5896170897051515937,500424,2018-06-12 01:15:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-X64M-7BYA-QG9Z-CRQBK,1.94002952,1.0
1549277462962112883,500047,2018-06-11 00:16:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-X64M-7BYA-QG9Z-CRQBK,2.08461679,1.0
4664278660935493666,499690,2018-06-09 23:57:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-X64M-7BYA-QG9Z-CRQBK,6.7033335,1.0
3600630795094406774,499331,2018-06-08 23:43:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-X64M-7BYA-QG9Z-CRQBK,0.65599309,1.0
18344509862999130781,497810,2018-06-04 17:31:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-X64M-7BYA-QG9Z-CRQBK,0.52444705,1.0
268670280308598007,494039,2018-05-25 04:29:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-X64M-7BYA-QG9Z-CRQBK,0.02602142,1.0
18097835953712487404,493642,2018-05-24 01:43:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-X64M-7BYA-QG9Z-CRQBK,0.62215022,1.0
9576723191922918294,493265,2018-05-23 00:25:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-X64M-7BYA-QG9Z-CRQBK,0.25581554,1.0
15458427510548114357,492852,2018-05-21 20:49:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-X64M-7BYA-QG9Z-CRQBK,0.2930421,1.0
10893692143627502494,492473,2018-05-20 19:30:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-X64M-7BYA-QG9Z-CRQBK,1.70072615,1.0
8271694743133940494,492083,2018-05-19 17:25:06,Reward Recipient Assignment,S-X64M-7BYA-QG9Z-CRQBK,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
14428638604991822293,486805,2018-05-04 22:30:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X64M-7BYA-QG9Z-CRQBK,5.23,1.0
271200672742491278,461568,2018-02-23 07:29:49,Reward Recipient Assignment,S-X64M-7BYA-QG9Z-CRQBK,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10555742421123946303,457287,2018-02-11 08:54:51,Reward Recipient Assignment,S-X64M-7BYA-QG9Z-CRQBK,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
239784846722027565,457256,2018-02-11 06:13:25,Reward Recipient Assignment,S-X64M-7BYA-QG9Z-CRQBK,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9683489600071341331,457251,2018-02-11 06:00:51,Reward Recipient Assignment,S-X64M-7BYA-QG9Z-CRQBK,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7800879304578700328,456213,2018-02-08 08:44:44,Ordinary Payment,S-GMAD-JLJD-MN9A-HTCDH,S-X64M-7BYA-QG9Z-CRQBK,5.0,1.0
190497997966511269,454582,2018-02-03 18:58:22,Account Update,S-X64M-7BYA-QG9Z-CRQBK,,0.0,1.0
9736828934314613529,453396,2018-01-31 11:24:44,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-X64M-7BYA-QG9Z-CRQBK,1.0,1.0
