ID,Height,timestamp,Type,From,To,Amount,Fee
15691361459160576130,1259945,2024-03-28 04:40:17,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,100.04,0.02
3972613252849515277,1259745,2024-03-27 15:15:43,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
10492907125905078231,1259640,2024-03-27 08:09:56,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,100.0025,0.02
982069707275915164,1259585,2024-03-27 04:33:55,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
1009709602691800899,1259015,2024-03-25 14:44:35,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
3474821395865378874,1258875,2024-03-25 05:17:00,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.98,0.02
6445067078856358458,1258545,2024-03-24 07:13:29,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,100.0025,0.02
16444084429071698118,1257930,2024-03-22 14:18:13,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
12131818902156123596,1257880,2024-03-22 10:53:40,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.98,0.02
10185551980877319688,1257654,2024-03-21 19:58:18,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.98,0.02
5582673554856540951,1257610,2024-03-21 17:05:27,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
12453522815893413890,1257075,2024-03-20 05:12:40,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,100.01,0.02
11002826511957894739,1256830,2024-03-19 12:52:49,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
10838445768894098991,1256820,2024-03-19 12:13:13,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,100.01,0.02
16671165077865074990,1256740,2024-03-19 07:01:34,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,100.0025,0.02
10935220329408534470,1256560,2024-03-18 18:47:38,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.9875,0.02
17244874857218689331,1256160,2024-03-17 16:15:47,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.98,0.02
34208545666304694,1255980,2024-03-17 04:04:40,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,100.04,0.02
3968330060948783237,1255970,2024-03-17 03:33:22,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,100.0175,0.02
9224323254137103360,1255845,2024-03-16 19:10:26,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
699962837075083383,1255645,2024-03-16 05:46:14,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,100.04,0.02
9717377773671447439,1255600,2024-03-16 02:41:14,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,100.0025,0.02
10073262090671982276,1254500,2024-03-13 01:31:37,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.98,0.02
24428363396227355,1254465,2024-03-12 23:11:51,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,100.0025,0.02
12825477628328315434,1254460,2024-03-12 22:49:41,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
1681027294500066912,1254405,2024-03-12 19:05:15,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
9696801441902969906,1254355,2024-03-12 15:49:18,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,100.0025,0.02
13761882099596821069,1253980,2024-03-11 14:43:20,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,100.0175,0.02
11091981970917110338,1253855,2024-03-11 06:14:18,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.98,0.02
9796726317044999645,1253730,2024-03-10 22:01:56,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
8038276062570913524,1253555,2024-03-10 10:22:24,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,100.01,0.02
14028231187860677618,1253430,2024-03-10 02:06:57,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,100.0325,0.02
6511153354310325880,1253365,2024-03-09 21:38:26,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,100.0025,0.02
18116933017592710254,1252875,2024-03-08 13:01:06,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
7776054746396281304,1252555,2024-03-07 15:42:02,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,100.0025,0.02
14449399986312611441,1252450,2024-03-07 08:39:36,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.9875,0.02
12436572403602630643,1252245,2024-03-06 19:09:48,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.98,0.02
16230250395642644621,1252215,2024-03-06 17:10:27,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
10003490586948850120,1252150,2024-03-06 12:44:09,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,100.0025,0.02
960550828679983959,1251745,2024-03-05 09:44:50,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.98,0.02
11032451253993507009,1251390,2024-03-04 10:01:24,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,100.1,0.02
14017470875526634655,1251280,2024-03-04 02:40:58,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.9875,0.02
15686679358068033113,1251105,2024-03-03 14:50:48,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.98,0.02
15606512748133643628,1250970,2024-03-03 05:46:59,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
10174822008354338564,1250510,2024-03-01 23:22:55,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
11135944352606999890,1250445,2024-03-01 19:08:11,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
3220606572071068327,1249995,2024-02-29 12:55:42,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,100.01,0.02
2096014654274735620,1249875,2024-02-29 04:56:55,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
7845651145141786170,1249370,2024-02-27 19:15:15,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.98,0.02
11267310215912468954,1249260,2024-02-27 11:53:12,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.98,0.02
704006355542907738,1249230,2024-02-27 09:51:30,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,100.0025,0.02
2371716257943081354,1249160,2024-02-27 05:17:30,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.98,0.02
1642794261843415704,1248755,2024-02-26 02:21:14,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.98,0.02
11364063503928082748,1248610,2024-02-25 16:30:25,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.9875,0.02
16423780560555798497,1248595,2024-02-25 15:29:21,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
13398199114207803322,1248450,2024-02-25 05:49:32,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
12231193460228233420,1247890,2024-02-23 16:39:26,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.98,0.02
10239643345636384608,1247755,2024-02-23 07:36:46,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.98,0.02
14310301626420698560,1247400,2024-02-22 07:53:14,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
17628033226445137353,1247320,2024-02-22 02:32:47,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,100.0025,0.02
14744994238773553598,1247290,2024-02-22 00:32:10,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,100.04,0.02
1427737129183752480,1246860,2024-02-20 20:02:58,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,100.0025,0.02
10791598718039718560,1246825,2024-02-20 17:40:19,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.9875,0.02
12717290637077583884,1246700,2024-02-20 09:15:52,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.9875,0.02
6900300963204823039,1246635,2024-02-20 04:56:03,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
5353461748676883800,1246470,2024-02-19 17:53:14,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
14743712623295504056,1245990,2024-02-18 09:48:48,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
12531274679008373705,1245765,2024-02-17 18:59:57,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
9052315493567298624,1245720,2024-02-17 15:52:42,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.9875,0.02
14517398740599215732,1245360,2024-02-16 15:49:16,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,100.025,0.02
14111337675060039108,1245355,2024-02-16 15:32:40,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
9813644520303886413,1245290,2024-02-16 11:03:57,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
9383422266296447729,1244465,2024-02-14 04:06:05,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,100.0175,0.02
11641808046135815944,1243915,2024-02-12 15:18:10,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.98,0.02
15725297493456015831,1243870,2024-02-12 12:12:57,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.9875,0.02
1670677129088223666,1243830,2024-02-12 09:40:32,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,100.0025,0.02
16158098426614111025,1243770,2024-02-12 05:40:53,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.98,0.02
12842233533386500208,1243740,2024-02-12 03:48:05,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,100.025,0.02
12200844761046461142,1243340,2024-02-11 01:01:34,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,100.025,0.02
15313163097106787533,1243030,2024-02-10 04:17:49,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,100.01,0.02
9255363862764637400,1243010,2024-02-10 03:04:44,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
153619600418827993,1242820,2024-02-09 14:21:08,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,100.0025,0.02
7191780700135547808,1242460,2024-02-08 14:25:10,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
14387135718865818773,1242400,2024-02-08 10:12:38,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
17181623385950167174,1242275,2024-02-08 02:04:50,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,100.01,0.02
8671501125114474653,1241940,2024-02-07 03:38:48,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,100.04,0.02
3531336902031939960,1241495,2024-02-05 22:03:10,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.98,0.02
17041587882118795251,1241465,2024-02-05 19:57:08,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.98,0.02
16020722126438635220,1241000,2024-02-04 12:51:50,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,100.0025,0.02
17791789225561289726,1240750,2024-02-03 20:19:42,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.9875,0.02
2155678015728618360,1240670,2024-02-03 15:02:30,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
17028631830030425752,1240645,2024-02-03 13:25:53,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,100.01,0.02
11180957220401757962,1240030,2024-02-01 20:14:26,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
8886176477369301944,1240000,2024-02-01 18:24:03,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.98,0.02
14079596324739289808,1239450,2024-01-31 05:34:12,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.9875,0.02
2649765173445512963,1239370,2024-01-31 00:11:10,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,100.04,0.02
14967060820290718062,1239320,2024-01-30 20:52:18,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.98,0.02
9900546621589552014,1239265,2024-01-30 17:07:35,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.98,0.02
13414343137355159567,1239205,2024-01-30 13:05:04,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,100.025,0.02
16419743769303168432,1238855,2024-01-29 13:57:28,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,100.0025,0.02
8066548571324817628,1238650,2024-01-29 00:11:11,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
13029276397710245222,1238370,2024-01-28 05:27:29,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.98,0.02
13149729220305818316,1238050,2024-01-27 08:07:17,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
14805453144685586508,1238035,2024-01-27 07:05:59,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,100.025,0.02
392137637167204725,1237955,2024-01-27 01:51:01,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,100.0175,0.02
15728638761585518941,1237930,2024-01-27 00:14:45,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.98,0.02
10119997410438880625,1237755,2024-01-26 12:28:45,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
7571293008662925243,1237580,2024-01-26 00:46:31,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,100.0175,0.02
15194584215000063276,1237550,2024-01-25 22:46:38,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.98,0.02
8088124764643284899,1237335,2024-01-25 08:28:36,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,100.0625,0.02
18132313435093984822,1237245,2024-01-25 02:31:57,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,100.0025,0.02
8960688995819125887,1236485,2024-01-22 23:56:37,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
6767374686682677715,1236345,2024-01-22 14:29:32,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.98,0.02
3125249151641342627,1236070,2024-01-21 20:07:18,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.98,0.02
14493819637220643774,1235645,2024-01-20 15:53:55,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.9875,0.02
15955332739954076345,1235360,2024-01-19 20:47:44,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.98,0.02
8005477405690790107,1235205,2024-01-19 10:34:05,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.98,0.02
6055784471081641593,1235190,2024-01-19 09:37:32,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
2992076891365649674,1234910,2024-01-18 14:54:35,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
17792512019910286210,1234765,2024-01-18 04:55:14,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
8530098352698353621,1234485,2024-01-17 10:29:05,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
1452137941638223163,1234355,2024-01-17 01:37:05,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,100.04,0.02
7966296384435947210,1234045,2024-01-16 05:12:16,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,100.0175,0.02
1549614459594723875,1233745,2024-01-15 09:12:19,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,100.01,0.02
967078548461300514,1233540,2024-01-14 19:19:14,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.98,0.02
12682122315574271166,1233190,2024-01-13 20:05:46,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
9195268640633207988,1233175,2024-01-13 19:05:55,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
18407324577067886213,1233060,2024-01-13 11:25:58,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,100.01,0.02
14448322114264807035,1233015,2024-01-13 08:33:04,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,100.0025,0.02
4481570337364719898,1232930,2024-01-13 02:39:48,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.98,0.02
6451357711793912588,1232695,2024-01-12 10:55:41,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.98,0.02
6208060798622901828,1232610,2024-01-12 05:32:51,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.98,0.02
16734479040201593498,1232430,2024-01-11 17:18:57,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.98,0.02
2749999543216822826,1231385,2024-01-08 19:47:09,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
3750984123741211979,1230705,2024-01-06 22:21:22,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
14527830840995229786,1230155,2024-01-05 09:38:41,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,100.01,0.02
470280532589491186,1229410,2024-01-03 07:46:01,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.9875,0.02
4042838844290152217,1229390,2024-01-03 06:25:16,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
4389571836370612799,1229335,2024-01-03 02:54:09,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
9922074597454669471,1227785,2023-12-29 19:23:34,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,100.07,0.02
17926878455342192582,1227345,2023-12-28 14:15:19,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.98,0.02
6646429090206245665,1226785,2023-12-27 00:45:54,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.98,0.02
3775264385796705945,1226645,2023-12-26 15:25:22,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,100.0325,0.02
14983353987333625989,1226370,2023-12-25 21:00:07,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,100.01,0.02
14854038298160946655,1225500,2023-12-23 11:05:50,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
8006726104727637140,1225310,2023-12-22 22:15:32,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,100.0475,0.02
17101239934512560844,1225280,2023-12-22 20:20:53,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
14105125436703846160,1225185,2023-12-22 13:47:47,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,100.0175,0.02
2350449666872943424,1225065,2023-12-22 05:55:21,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.9875,0.02
10542866179029960175,1224825,2023-12-21 13:49:00,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
11516311899421950501,1224700,2023-12-21 05:32:42,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
18167426531208248600,1224660,2023-12-21 02:52:13,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,100.01,0.02
4637742718451014956,1224640,2023-12-21 01:33:18,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
17765733009339192956,1224565,2023-12-20 20:35:36,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.995,0.02
696778854793148516,1224550,2023-12-20 19:33:14,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,100.025,0.02
11088915758066656530,1224450,2023-12-20 13:10:33,Ordinary Payment,S-8UT4-6PJ4-M298-A3PYR,S-GG4B-34Y9-ZXGV-FNTNJ,99.98,0.02
