ID,Height,timestamp,Type,From,To,Amount,Fee
14203572429063619938,385490,2017-07-25 14:10:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-T988-6PLE-E65J-5KG53,0.0,1.0
7640429643497742274,384853,2017-07-23 20:11:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-T988-6PLE-E65J-5KG53,0.0,1.0
10970170158626777346,384179,2017-07-21 13:34:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-T988-6PLE-E65J-5KG53,0.0,1.0
17958362967817742693,383694,2017-07-20 05:33:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-T988-6PLE-E65J-5KG53,0.0,1.0
9591599202659639848,17846,2014-09-30 09:51:53,Ordinary Payment,S-T988-6PLE-E65J-5KG53,S-R8SQ-TUEM-DTHQ-7ATA3,98220.48324762,1.0
18358776253421013394,17846,2014-09-30 09:51:53,Ordinary Payment,S-T988-6PLE-E65J-5KG53,S-R8SQ-TUEM-DTHQ-7ATA3,225680.275,1.0
12431549008692106689,17819,2014-09-30 07:58:40,Ordinary Payment,S-5QVG-7UEM-MSXG-3LFZE,S-T988-6PLE-E65J-5KG53,2509.0,1.0
1462903225308168364,17819,2014-09-30 07:58:40,Ordinary Payment,S-28BH-UET3-S33J-5JRB4,S-T988-6PLE-E65J-5KG53,48299.685,1.0
2744311887274574862,17819,2014-09-30 07:58:40,Ordinary Payment,S-LWBJ-8P3A-BZQB-8G7ZM,S-T988-6PLE-E65J-5KG53,34381.755,1.0
11674446094554664348,17818,2014-09-30 07:56:45,Ordinary Payment,S-QHML-ZPHV-PRZC-7ZSUQ,S-T988-6PLE-E65J-5KG53,44587.81,1.0
13405104201611842709,17818,2014-09-30 07:56:45,Ordinary Payment,S-HHVE-G5NC-GS3Z-GPY39,S-T988-6PLE-E65J-5KG53,61619.1,1.0
3302163389417200382,17818,2014-09-30 07:56:45,Ordinary Payment,S-NSY9-5S58-DMZL-879NZ,S-T988-6PLE-E65J-5KG53,34283.925,1.0
2140961516357700726,17817,2014-09-30 07:52:59,Ordinary Payment,S-YHEM-77CE-PV7S-GG2C7,S-T988-6PLE-E65J-5KG53,59935.06242172,1.0
12722987813462185088,17816,2014-09-30 07:52:05,Ordinary Payment,S-7NFZ-XD5J-VVMC-C7FN7,S-T988-6PLE-E65J-5KG53,38286.4208259,1.0
