ID,Height,timestamp,Type,From,To,Amount,Fee
8929081977738557872,781015,2020-08-04 20:12:45,Ordinary Payment,S-G8C8-ARQT-2NDJ-7N4K7,S-4Y3L-HTP3-9HX5-2QU9P,20.559,0.03675
8138639622313937297,741105,2020-04-15 12:18:10,Ordinary Payment,S-SVW4-VW9L-AL3D-CEF9E,S-G8C8-ARQT-2NDJ-7N4K7,1.0,0.0147
1844828696998530549,740947,2020-04-15 01:43:37,Ordinary Payment,S-97CH-FFWJ-G7T6-FV5RF,S-G8C8-ARQT-2NDJ-7N4K7,14.0,0.0441
15296957299610114862,739489,2020-04-10 23:30:59,Ordinary Payment,S-G8C8-ARQT-2NDJ-7N4K7,S-35PS-JG57-523X-EU8KE,8.0,0.0441
5880475017444576813,738905,2020-04-09 08:23:33,Ordinary Payment,S-QGZH-FA4M-E2DX-ANWHY,S-G8C8-ARQT-2NDJ-7N4K7,6.0,0.0588
6313906268575430819,738586,2020-04-08 11:10:46,Ordinary Payment,S-G8C8-ARQT-2NDJ-7N4K7,S-8V5Q-XDBK-RGNN-END6X,5.0,0.03675
16050176345987906761,738164,2020-04-07 06:31:47,Ordinary Payment,S-7KK8-57KJ-TUAR-7BZG9,S-G8C8-ARQT-2NDJ-7N4K7,11.0,0.0588
151947584553036001,733092,2020-03-24 02:08:38,Ordinary Payment,S-G8C8-ARQT-2NDJ-7N4K7,S-6SLA-FVM7-7GS7-4CAWH,1.0,0.0294
8744388637091856061,732869,2020-03-23 11:12:37,Ordinary Payment,S-G8C8-ARQT-2NDJ-7N4K7,S-EVST-6ECL-3CC7-FCH7Q,5.0,0.0147
2304078174620636879,732514,2020-03-22 11:17:47,Ordinary Payment,S-XRQE-U4DZ-5YRD-78PUK,S-G8C8-ARQT-2NDJ-7N4K7,1.0,0.03675
7682108265687160704,731425,2020-03-19 10:19:10,Ordinary Payment,S-55EZ-GP3M-FBYT-7SEEC,S-G8C8-ARQT-2NDJ-7N4K7,1.0,0.0294
5553448223254819400,730397,2020-03-16 13:24:22,Ordinary Payment,S-G8C8-ARQT-2NDJ-7N4K7,S-NKZT-3WF6-RFBM-3X5VW,1.0,0.02205
7884013305442682625,727687,2020-03-08 23:27:37,Ordinary Payment,S-7VQT-EEMP-A396-52JE2,S-G8C8-ARQT-2NDJ-7N4K7,4.0,0.05145
16552871919205543202,727178,2020-03-07 13:23:31,Ordinary Payment,S-G8C8-ARQT-2NDJ-7N4K7,S-LX9L-ZG5C-9JZ9-HXUJV,1.0,0.05145
2091882951397395456,726670,2020-03-06 03:05:50,Ordinary Payment,S-G8C8-ARQT-2NDJ-7N4K7,S-9NRY-2FVM-PT2P-GALNF,7.0,0.0147
4346979628596608659,726664,2020-03-06 02:22:58,Ordinary Payment,S-G8C8-ARQT-2NDJ-7N4K7,S-T6BR-XY7S-WNQP-62UN5,4.0,0.02205
5847445829401728220,722336,2020-02-22 23:29:16,Ordinary Payment,S-G8C8-ARQT-2NDJ-7N4K7,S-ML9T-J4Y2-JYNL-4XH2A,9.0,0.0147
1389797981745223597,721768,2020-02-21 10:01:53,Ordinary Payment,S-9TNP-V6S5-QFAR-CVWED,S-G8C8-ARQT-2NDJ-7N4K7,22.0,0.0588
10893872774941116486,717795,2020-02-10 07:15:53,Ordinary Payment,S-G8C8-ARQT-2NDJ-7N4K7,S-TJYJ-M42S-MGVB-5Y3KQ,2.0,0.0588
5059902748632544087,717290,2020-02-08 20:36:28,Ordinary Payment,S-2ADE-8EQS-M378-78SSH,S-G8C8-ARQT-2NDJ-7N4K7,1.0,0.05145
435543843575754302,717270,2020-02-08 19:35:14,Ordinary Payment,S-QKUA-7ZVT-A9SD-AU6Y6,S-G8C8-ARQT-2NDJ-7N4K7,1.0,0.0441
1755885415045246227,716299,2020-02-06 02:39:39,Ordinary Payment,S-G8C8-ARQT-2NDJ-7N4K7,S-KGMJ-E7YD-2WDG-C2MUV,2.0,0.0441
9453438798461275389,715428,2020-02-03 15:42:26,Ordinary Payment,S-G8C8-ARQT-2NDJ-7N4K7,S-WVXV-SECZ-RDPW-E2946,13.0,0.05145
4204575110495796465,714355,2020-01-31 16:05:03,Ordinary Payment,S-8PEF-FSC8-ABN3-HUHB6,S-G8C8-ARQT-2NDJ-7N4K7,6.0,0.0147
12331050032106590131,713973,2020-01-30 14:11:17,Ordinary Payment,S-UZW9-7ZQH-FL9D-4WJAU,S-G8C8-ARQT-2NDJ-7N4K7,1.0,0.0441
17941421786053727033,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-G8C8-ARQT-2NDJ-7N4K7,10.0,0.03675
