ID,Height,timestamp,Type,From,To,Amount,Fee
11931317504490512280,999530,2022-04-04 07:57:17,MultiOut Payment,S-83HK-9R9J-E54X-3T5GZ,S-3BEH-S9QL-DJ36-5HRPY,21.87,0.0294
11086717761298099886,997921,2022-03-30 20:21:59,Remove Commitment,S-3BEH-S9QL-DJ36-5HRPY,,0.0,0.0147
10602467253417189276,981960,2022-02-14 12:01:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3BEH-S9QL-DJ36-5HRPY,99.0,0.05145
16776665434408226489,980524,2022-02-10 12:04:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3BEH-S9QL-DJ36-5HRPY,99.072765,0.0441
17420937484449013134,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3BEH-S9QL-DJ36-5HRPY,99.04729725,0.05145
14161888507748113756,974766,2022-01-25 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3BEH-S9QL-DJ36-5HRPY,99.029106,0.0441
8871086237180476673,968648,2022-01-08 12:02:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3BEH-S9QL-DJ36-5HRPY,102.96,0.05145
9827961401696891869,963254,2021-12-24 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3BEH-S9QL-DJ36-5HRPY,102.96,0.05145
11869993910529412286,961096,2021-12-18 12:02:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3BEH-S9QL-DJ36-5HRPY,107.924553,0.05145
3110193818671155046,959654,2021-12-14 12:03:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3BEH-S9QL-DJ36-5HRPY,107.91,0.05145
7378537404423223295,954257,2021-11-29 12:03:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3BEH-S9QL-DJ36-5HRPY,215.863659,0.03675
4202723767672315245,953177,2021-11-26 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3BEH-S9QL-DJ36-5HRPY,107.9172765,0.0441
14489556744309476012,933031,2021-10-01 12:01:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3BEH-S9QL-DJ36-5HRPY,119.79,0.0147
9987566780963042068,927636,2021-09-16 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3BEH-S9QL-DJ36-5HRPY,251.489106,0.0147
18189193900945167055,926918,2021-09-14 12:06:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3BEH-S9QL-DJ36-5HRPY,125.75182949,0.0147
4561010938619017173,926497,2021-09-13 08:05:18,MultiOut Payment,S-83HK-9R9J-E54X-3T5GZ,S-3BEH-S9QL-DJ36-5HRPY,50.0,0.0147
7853259378963663516,924758,2021-09-08 12:15:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3BEH-S9QL-DJ36-5HRPY,125.75910599,0.0147
8674523151704014315,923678,2021-09-05 12:11:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3BEH-S9QL-DJ36-5HRPY,9.17999215,0.0147
3838889998718186751,922959,2021-09-03 12:03:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3BEH-S9QL-DJ36-5HRPY,18.23209795,0.0147
1264612837349398907,922599,2021-09-02 12:07:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3BEH-S9QL-DJ36-5HRPY,15.02022741,0.0147
2946662454973929468,922254,2021-09-01 13:12:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3BEH-S9QL-DJ36-5HRPY,18.34052102,0.0147
18384576026522066559,921880,2021-08-31 12:02:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3BEH-S9QL-DJ36-5HRPY,19.89366127,0.0147
8438936994961274310,921520,2021-08-30 12:06:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3BEH-S9QL-DJ36-5HRPY,22.62084193,0.0147
12652654832754879822,921447,2021-08-30 07:19:51,Ordinary Payment,S-83HK-9R9J-E54X-3T5GZ,S-3BEH-S9QL-DJ36-5HRPY,21.88,0.0147
18184965121301060479,921158,2021-08-29 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3BEH-S9QL-DJ36-5HRPY,20.73392955,0.03675
13383258623695332772,920800,2021-08-28 12:15:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3BEH-S9QL-DJ36-5HRPY,29.24347608,0.0147
9167203315675256196,920441,2021-08-27 12:12:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3BEH-S9QL-DJ36-5HRPY,34.64624468,0.02205
11237447845026028900,920149,2021-08-26 16:44:51,Add Commitment,S-3BEH-S9QL-DJ36-5HRPY,,0.0,0.00735
12424390645650279283,920079,2021-08-26 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3BEH-S9QL-DJ36-5HRPY,35.27126702,0.0147
9658663131307020147,919362,2021-08-24 12:12:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3BEH-S9QL-DJ36-5HRPY,29.09046025,0.0147
10098344629248003787,918997,2021-08-23 12:04:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3BEH-S9QL-DJ36-5HRPY,34.65411412,0.0147
1554704811501472843,918645,2021-08-22 12:21:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3BEH-S9QL-DJ36-5HRPY,34.69419271,0.0147
11088669592695267672,918282,2021-08-21 12:10:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3BEH-S9QL-DJ36-5HRPY,43.60552865,0.0147
3565457653526345736,917331,2021-08-18 20:41:29,MultiOutSame Payment,S-8N2F-TDD7-4LY6-64FZ7,S-3BEH-S9QL-DJ36-5HRPY,1.0,0.00735
17074803913595385181,917320,2021-08-18 19:58:07,Add Commitment,S-3BEH-S9QL-DJ36-5HRPY,,0.0,0.02205
9820090815549340047,912883,2021-08-06 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3BEH-S9QL-DJ36-5HRPY,132.674553,0.02205
12701200103532370138,912609,2021-08-05 17:36:27,Add Commitment,S-3BEH-S9QL-DJ36-5HRPY,,0.0,0.00735
17536804602597863666,912528,2021-08-05 12:13:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3BEH-S9QL-DJ36-5HRPY,132.748506,0.0147
5480736178881198114,911508,2021-08-02 16:16:27,Add Commitment,S-3BEH-S9QL-DJ36-5HRPY,,0.0,0.0147
16914211698832673700,911446,2021-08-02 12:09:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3BEH-S9QL-DJ36-5HRPY,132.7901355,0.0147
10569330518218778068,911081,2021-08-01 11:54:22,Add Commitment,S-3BEH-S9QL-DJ36-5HRPY,,0.0,0.0147
7537307103199383735,910730,2021-07-31 12:03:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3BEH-S9QL-DJ36-5HRPY,132.733953,0.0147
13466059080492903268,909738,2021-07-28 18:25:40,Account Update,S-3BEH-S9QL-DJ36-5HRPY,,0.0,0.0147
13408496606982266964,909737,2021-07-28 18:22:21,Alias Assignment,S-3BEH-S9QL-DJ36-5HRPY,,0.0,0.0147
2090391757286074061,908987,2021-07-26 16:04:21,Ordinary Payment,S-HLN7-8RMX-L9EA-E273Q,S-3BEH-S9QL-DJ36-5HRPY,16.0,0.00735
13946431086239049492,908619,2021-07-25 15:44:47,Add Commitment,S-3BEH-S9QL-DJ36-5HRPY,,0.0,0.0147
5302450231775026529,908567,2021-07-25 12:12:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3BEH-S9QL-DJ36-5HRPY,135.69746184,0.0147
3586795175381071013,908128,2021-07-24 06:50:21,Add Commitment,S-3BEH-S9QL-DJ36-5HRPY,,0.0,0.0147
18124552112737756744,908125,2021-07-24 06:39:31,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-3BEH-S9QL-DJ36-5HRPY,38847.73287808,0.1
10448999578806663862,908124,2021-07-24 06:34:53,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-3BEH-S9QL-DJ36-5HRPY,5.0,0.1
17746531079249241174,903671,2021-07-11 21:28:52,Add Commitment,S-3BEH-S9QL-DJ36-5HRPY,,0.0,0.00735
7201075520096902024,903545,2021-07-11 13:05:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3BEH-S9QL-DJ36-5HRPY,139.698306,0.0147
8378213013145769739,903291,2021-07-10 20:13:42,Add Commitment,S-3BEH-S9QL-DJ36-5HRPY,,0.0,0.00735
15084410756580255541,903174,2021-07-10 12:22:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3BEH-S9QL-DJ36-5HRPY,146.32611705,0.0147
16840513187508809672,901098,2021-07-04 18:09:22,Add Commitment,S-3BEH-S9QL-DJ36-5HRPY,,0.0,0.00735
12438650331213572716,901022,2021-07-04 12:54:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3BEH-S9QL-DJ36-5HRPY,0.3603314,0.02205
13957463545317509576,901009,2021-07-04 12:04:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3BEH-S9QL-DJ36-5HRPY,20.52168955,0.0147
1301657085760990233,900764,2021-07-03 19:36:28,Add Commitment,S-3BEH-S9QL-DJ36-5HRPY,,0.0,0.00735
15783936015105821029,900651,2021-07-03 12:08:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3BEH-S9QL-DJ36-5HRPY,38.92183745,0.0294
15051242056510794946,900026,2021-07-01 18:32:06,Add Commitment,S-3BEH-S9QL-DJ36-5HRPY,,0.0,0.00735
14045140440986994214,899929,2021-07-01 12:11:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3BEH-S9QL-DJ36-5HRPY,36.1227088,0.0147
1666846748452151221,899310,2021-06-29 18:45:35,Alias Assignment,S-3BEH-S9QL-DJ36-5HRPY,,0.0,0.00735
12070858888455481738,899308,2021-06-29 18:37:23,Add Commitment,S-3BEH-S9QL-DJ36-5HRPY,,0.0,0.00735
13976446870907715938,899211,2021-06-29 12:05:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3BEH-S9QL-DJ36-5HRPY,31.77220232,0.0294
761327684638659986,898657,2021-06-27 23:09:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3BEH-S9QL-DJ36-5HRPY,7.2048158,0.02205
8357437760030462589,898612,2021-06-27 20:07:41,Add Commitment,S-3BEH-S9QL-DJ36-5HRPY,,0.0,0.00735
1606778104284562915,898495,2021-06-27 12:11:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3BEH-S9QL-DJ36-5HRPY,34.18076387,0.02205
8839780661850491822,897852,2021-06-25 17:29:52,Add Commitment,S-3BEH-S9QL-DJ36-5HRPY,,0.0,0.00735
13848050955426573330,897773,2021-06-25 12:03:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3BEH-S9QL-DJ36-5HRPY,38.27716375,0.0147
11235681426159130934,897137,2021-06-23 17:47:04,Add Commitment,S-3BEH-S9QL-DJ36-5HRPY,,0.0,0.00735
17538656367493277602,897054,2021-06-23 12:15:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3BEH-S9QL-DJ36-5HRPY,39.40748094,0.0147
6603582073547840608,896432,2021-06-21 18:37:38,MultiOutSame Payment,S-QA7E-JKW9-Y4XG-42EA3,S-3BEH-S9QL-DJ36-5HRPY,0.5,0.00735
13363373819078772066,896426,2021-06-21 18:16:52,Add Commitment,S-3BEH-S9QL-DJ36-5HRPY,,0.0,0.00735
5590355952295007802,896331,2021-06-21 12:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3BEH-S9QL-DJ36-5HRPY,28.70987885,0.0147
11005664558354913241,895972,2021-06-20 12:08:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3BEH-S9QL-DJ36-5HRPY,27.57870545,0.0147
15202108954699016233,895640,2021-06-19 13:51:25,Add Commitment,S-3BEH-S9QL-DJ36-5HRPY,,0.0,0.02205
13549155069192330027,895613,2021-06-19 12:07:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3BEH-S9QL-DJ36-5HRPY,52.41665143,0.0147
10756878532984986838,894955,2021-06-17 16:02:44,Add Commitment,S-3BEH-S9QL-DJ36-5HRPY,,0.0,0.0147
5351388633993586257,894894,2021-06-17 12:04:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3BEH-S9QL-DJ36-5HRPY,30.02867661,0.0147
3601295981170958322,894594,2021-06-16 16:12:06,Add Commitment,S-3BEH-S9QL-DJ36-5HRPY,,0.0,0.00735
3007006297451485837,894536,2021-06-16 12:20:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3BEH-S9QL-DJ36-5HRPY,56.24124296,0.0147
14830626406019987487,893870,2021-06-14 15:43:47,Add Commitment,S-3BEH-S9QL-DJ36-5HRPY,,0.0,0.0147
4013412030031384113,893818,2021-06-14 12:13:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3BEH-S9QL-DJ36-5HRPY,32.74000951,0.0147
9128371953874212852,893457,2021-06-13 12:23:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3BEH-S9QL-DJ36-5HRPY,23.24629202,0.0147
15905833978052956712,892878,2021-06-11 21:33:59,Add Commitment,S-3BEH-S9QL-DJ36-5HRPY,,0.0,0.0147
3642850544836434600,892736,2021-06-11 12:09:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3BEH-S9QL-DJ36-5HRPY,43.38722749,0.0147
2200031149871487933,892129,2021-06-09 19:39:32,Add Commitment,S-3BEH-S9QL-DJ36-5HRPY,,0.0,0.0147
5278087638130786842,892119,2021-06-09 19:01:52,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-3BEH-S9QL-DJ36-5HRPY,3451.29695654,2.0
18404198315633577598,891025,2021-06-06 18:04:27,Add Commitment,S-3BEH-S9QL-DJ36-5HRPY,,0.0,0.00735
1300252612045425390,890939,2021-06-06 12:19:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3BEH-S9QL-DJ36-5HRPY,11.17559199,0.0147
7594277802645935346,889739,2021-06-03 04:13:39,Add Commitment,S-3BEH-S9QL-DJ36-5HRPY,,0.0,0.00735
10897936114139578001,889374,2021-06-02 03:56:16,Reward Recipient Assignment,S-3BEH-S9QL-DJ36-5HRPY,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
17832235316116302656,889371,2021-06-02 03:41:21,Remove Commitment,S-3BEH-S9QL-DJ36-5HRPY,,0.0,0.0147
15035351947062779445,889193,2021-06-01 15:57:27,Add Commitment,S-3BEH-S9QL-DJ36-5HRPY,,0.0,0.03675
4296964911290850917,889094,2021-06-01 09:20:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3BEH-S9QL-DJ36-5HRPY,10.00121608,0.0147
3649604984484673938,885107,2021-05-21 07:22:46,Reward Recipient Assignment,S-3BEH-S9QL-DJ36-5HRPY,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
17567322709838391733,884231,2021-05-18 20:56:28,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-3BEH-S9QL-DJ36-5HRPY,0.0147,0.11025
