ID,Height,timestamp,Type,From,To,Amount,Fee
1160188112712778804,713305,2020-01-28 17:34:16,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-ADWU-3V8X-RAR2-E4TGZ,0.0,0.06615
15564757599765435461,510819,2018-07-11 04:08:41,Ordinary Payment,S-ADWU-3V8X-RAR2-E4TGZ,S-3S92-LJXY-77FV-CR3E8,30.28856436,0.1
1217589906757466098,497597,2018-06-04 03:35:20,Ordinary Payment,S-ADWU-3V8X-RAR2-E4TGZ,S-3S92-LJXY-77FV-CR3E8,100.0,1.0
11240567057346608225,497336,2018-06-03 10:07:38,Ordinary Payment,S-ADWU-3V8X-RAR2-E4TGZ,S-KBGD-MTM5-F3RF-9JP6Z,25.0,1.0
12929078927389074082,497076,2018-06-02 16:31:11,Marketplace Listing,S-ADWU-3V8X-RAR2-E4TGZ,,0.0,1.0
17732630706650721944,496903,2018-06-02 04:46:29,Marketplace Listing,S-ADWU-3V8X-RAR2-E4TGZ,,0.0,1.0
11921694467455099194,496897,2018-06-02 04:33:34,Deploy Contract,S-ADWU-3V8X-RAR2-E4TGZ,,0.0,10.0
13838813775317772018,495391,2018-05-28 23:25:43,Account Update,S-ADWU-3V8X-RAR2-E4TGZ,,0.0,1.0
1831129814219066615,495391,2018-05-28 23:25:43,Reward Recipient Assignment,S-ADWU-3V8X-RAR2-E4TGZ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
8628437638987392777,495391,2018-05-28 23:25:43,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ADWU-3V8X-RAR2-E4TGZ,96.38856436,2.0
8728708239065192530,495384,2018-05-28 22:56:41,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ADWU-3V8X-RAR2-E4TGZ,75.0,2.0
10954631528704229101,495382,2018-05-28 22:55:08,Reward Recipient Assignment,S-ADWU-3V8X-RAR2-E4TGZ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
4306219779566876308,495361,2018-05-28 21:27:01,Ordinary Payment,S-2CUA-AEK4-GAQQ-FSSU5,S-ADWU-3V8X-RAR2-E4TGZ,1.0,1.0
