ID,Height,timestamp,Type,From,To,Amount,Fee
5236927365814965208,477991,2018-04-10 06:23:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6EZE-HQ9B-WEXH-BXNPQ,0.00229286,1.0
8565165588699757159,477431,2018-04-08 16:34:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6EZE-HQ9B-WEXH-BXNPQ,0.17194018,1.0
6442494899115597528,477070,2018-04-07 16:49:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6EZE-HQ9B-WEXH-BXNPQ,0.95842716,1.0
15384271652524697642,476618,2018-04-06 10:18:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6EZE-HQ9B-WEXH-BXNPQ,4.64178636,1.0
4552217355583122740,476258,2018-04-05 09:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6EZE-HQ9B-WEXH-BXNPQ,0.37373205,1.0
12209103422220784520,475850,2018-04-04 07:02:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6EZE-HQ9B-WEXH-BXNPQ,1.03451892,1.0
11220122367129045284,475489,2018-04-03 06:26:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6EZE-HQ9B-WEXH-BXNPQ,1.44344002,1.0
9127826724132453261,474973,2018-04-01 19:48:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6EZE-HQ9B-WEXH-BXNPQ,1.1297306,1.0
12404302009312646287,474579,2018-03-31 17:21:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6EZE-HQ9B-WEXH-BXNPQ,0.32795438,1.0
11994128487998181832,473876,2018-03-29 17:40:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6EZE-HQ9B-WEXH-BXNPQ,0.59864613,1.0
6330895512209286828,473372,2018-03-28 08:19:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6EZE-HQ9B-WEXH-BXNPQ,2.87785376,1.0
17376929216573670542,472711,2018-03-26 11:40:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6EZE-HQ9B-WEXH-BXNPQ,0.78160894,1.0
10080457250483416914,472315,2018-03-25 09:07:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6EZE-HQ9B-WEXH-BXNPQ,1.44453003,1.0
11363673117652912242,471883,2018-03-24 04:22:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6EZE-HQ9B-WEXH-BXNPQ,0.90900566,1.0
112668626265456465,471498,2018-03-23 02:19:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6EZE-HQ9B-WEXH-BXNPQ,2.25844506,1.0
2123934229225955996,470825,2018-03-21 05:11:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6EZE-HQ9B-WEXH-BXNPQ,6.63620753,1.0
2921731932378210887,470404,2018-03-20 00:42:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6EZE-HQ9B-WEXH-BXNPQ,0.90640306,1.0
5343961104875832157,469995,2018-03-18 21:44:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6EZE-HQ9B-WEXH-BXNPQ,0.78946437,1.0
8426036953985661127,469628,2018-03-17 20:41:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6EZE-HQ9B-WEXH-BXNPQ,6.10837092,1.0
2277552475360866778,468727,2018-03-15 08:02:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6EZE-HQ9B-WEXH-BXNPQ,2.3545906,1.0
15576607241474779086,468314,2018-03-14 04:12:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6EZE-HQ9B-WEXH-BXNPQ,4.27647547,1.0
15994406229781647633,467742,2018-03-12 14:01:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6EZE-HQ9B-WEXH-BXNPQ,0.83071954,1.0
12338786285320168656,467379,2018-03-11 13:46:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6EZE-HQ9B-WEXH-BXNPQ,1.38043982,1.0
15531574470849402483,466821,2018-03-10 00:27:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6EZE-HQ9B-WEXH-BXNPQ,6.61440159,1.0
6968576603961317963,465999,2018-03-07 17:11:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6EZE-HQ9B-WEXH-BXNPQ,2.09738545,1.0
478492504831946658,465533,2018-03-06 09:33:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6EZE-HQ9B-WEXH-BXNPQ,1.53722365,1.0
6686839360139488383,465065,2018-03-05 02:14:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6EZE-HQ9B-WEXH-BXNPQ,2.26258476,1.0
12459085344720929701,464349,2018-03-03 02:05:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6EZE-HQ9B-WEXH-BXNPQ,1.15681882,1.0
6295138083214241476,463502,2018-02-28 17:23:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6EZE-HQ9B-WEXH-BXNPQ,0.46887297,1.0
17211683018534572923,463140,2018-02-27 16:55:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6EZE-HQ9B-WEXH-BXNPQ,0.19618468,1.0
1816854498094715079,462512,2018-02-25 22:57:12,Reward Recipient Assignment,S-6EZE-HQ9B-WEXH-BXNPQ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
778148518253897779,462479,2018-02-25 20:35:46,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-6EZE-HQ9B-WEXH-BXNPQ,1.0,1.0
9736523485854647807,462080,2018-02-24 17:52:28,Account Update,S-6EZE-HQ9B-WEXH-BXNPQ,,0.0,1.0
9860846390304594651,462075,2018-02-24 17:31:53,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-6EZE-HQ9B-WEXH-BXNPQ,1.0,1.0
