ID,Height,timestamp,Type,From,To,Amount,Fee
14143006510769243735,780112,2020-08-02 07:52:48,Ordinary Payment,S-XJEG-5DLK-EASW-A9UYJ,S-4Y3L-HTP3-9HX5-2QU9P,25.412,0.0441
1834096489043939721,741300,2020-04-16 01:00:07,Ordinary Payment,S-JQF8-8ZZ6-A22N-D4ZR3,S-XJEG-5DLK-EASW-A9UYJ,7.0,0.0588
3795797869529459463,741291,2020-04-16 00:32:27,Ordinary Payment,S-BKQ4-YQFM-P482-ET5R7,S-XJEG-5DLK-EASW-A9UYJ,2.0,0.0441
10477361452655499145,740459,2020-04-13 16:28:54,Ordinary Payment,S-A4LD-VCC5-UVL3-27W8F,S-XJEG-5DLK-EASW-A9UYJ,13.0,0.03675
11759548243297609588,740443,2020-04-13 15:34:44,Ordinary Payment,S-4UG8-62YR-GN68-64VLZ,S-XJEG-5DLK-EASW-A9UYJ,2.0,0.03675
11733232121901088753,739581,2020-04-11 05:58:37,Ordinary Payment,S-XJEG-5DLK-EASW-A9UYJ,S-ZJ5B-N645-FXPE-CWPJC,2.0,0.0147
14433311372234050892,738350,2020-04-07 19:08:56,Ordinary Payment,S-XJEG-5DLK-EASW-A9UYJ,S-VTSJ-F53V-82L3-7RKXK,4.0,0.02205
17836817548755336421,738125,2020-04-07 04:17:11,Ordinary Payment,S-XJEG-5DLK-EASW-A9UYJ,S-LVMS-SEBL-VSQV-H48KH,10.0,0.02205
312989796524927184,738112,2020-04-07 03:01:26,Ordinary Payment,S-ERLZ-GMJK-VVER-7RZ8Q,S-XJEG-5DLK-EASW-A9UYJ,13.0,0.0588
1652744654661707933,738005,2020-04-06 19:48:07,Ordinary Payment,S-XJEG-5DLK-EASW-A9UYJ,S-D8M5-TJK4-HDFP-DECRH,8.0,0.0441
3892591124573774771,733044,2020-03-23 22:51:35,Ordinary Payment,S-6GXJ-4AEC-6ZC4-DJ5VE,S-XJEG-5DLK-EASW-A9UYJ,1.0,0.0588
11975273796006945922,732553,2020-03-22 14:13:34,Ordinary Payment,S-8Q28-5CCU-CRAJ-7GUWJ,S-XJEG-5DLK-EASW-A9UYJ,3.0,0.0294
11110440503345273452,732276,2020-03-21 19:45:48,Ordinary Payment,S-W5E9-4JVQ-LBQE-DAT4B,S-XJEG-5DLK-EASW-A9UYJ,2.0,0.0588
14259900778357857053,731179,2020-03-18 17:37:19,Ordinary Payment,S-L4VR-AXAU-VDSB-EQB9G,S-XJEG-5DLK-EASW-A9UYJ,5.0,0.0588
11179724318922546897,730855,2020-03-17 20:02:45,Ordinary Payment,S-XJEG-5DLK-EASW-A9UYJ,S-XFHY-CS4E-54VW-5PFKX,1.0,0.03675
15430621764502899987,730645,2020-03-17 06:05:26,Ordinary Payment,S-XJEG-5DLK-EASW-A9UYJ,S-4BM3-H6JJ-D9ER-69TX4,2.0,0.03675
8454970269057888048,730254,2020-03-16 03:48:00,Ordinary Payment,S-2V3P-ZZ4T-683N-8K9CW,S-XJEG-5DLK-EASW-A9UYJ,3.0,0.02205
16216975217576040147,727786,2020-03-09 05:58:19,Ordinary Payment,S-XJEG-5DLK-EASW-A9UYJ,S-9TQK-UDCT-NZLG-6N4FK,4.0,0.0294
3570656331750236635,727435,2020-03-08 06:37:16,Ordinary Payment,S-XJEG-5DLK-EASW-A9UYJ,S-52K7-8KYC-42FS-34T3C,3.0,0.0147
15385613384905966473,727376,2020-03-08 02:51:38,Ordinary Payment,S-XJEG-5DLK-EASW-A9UYJ,S-DFKF-D2DY-UVJ7-7K2PR,6.0,0.03675
15266590902670196934,724109,2020-02-27 22:58:09,Ordinary Payment,S-XJEG-5DLK-EASW-A9UYJ,S-8TEG-N2PP-FXDV-BLV96,6.0,0.05145
4265172276014715659,723807,2020-02-27 02:41:07,Ordinary Payment,S-63BP-VRZM-VMPF-DJZHQ,S-XJEG-5DLK-EASW-A9UYJ,1.0,0.0441
5346987675298830108,723803,2020-02-27 02:31:03,Ordinary Payment,S-XER8-AV2J-D5UC-8BHB3,S-XJEG-5DLK-EASW-A9UYJ,18.0,0.0441
8217280209724198777,722994,2020-02-24 20:04:11,Ordinary Payment,S-XJEG-5DLK-EASW-A9UYJ,S-F75Y-7BM7-8D99-EY5WD,1.0,0.0588
15945102074833551429,722543,2020-02-23 13:42:40,Ordinary Payment,S-XJEG-5DLK-EASW-A9UYJ,S-US3M-D6UW-GT4L-D8FXC,1.0,0.0588
13873162939363858811,720869,2020-02-18 21:11:28,Ordinary Payment,S-XJEG-5DLK-EASW-A9UYJ,S-Z83W-9D9W-BDDP-BU8CN,1.0,0.05145
9823659327934007048,720137,2020-02-16 20:29:29,Ordinary Payment,S-FHBR-84L7-F8M3-5P8YR,S-XJEG-5DLK-EASW-A9UYJ,2.0,0.05145
227694837842694214,719455,2020-02-14 22:44:57,Ordinary Payment,S-XJEG-5DLK-EASW-A9UYJ,S-ZFVP-X56H-TCWF-5LNMK,9.0,0.00735
12991854862959076398,718959,2020-02-13 13:29:05,Ordinary Payment,S-39ME-FAXJ-3Y5N-44LSA,S-XJEG-5DLK-EASW-A9UYJ,6.0,0.02205
5772126032616666764,718120,2020-02-11 05:02:12,Ordinary Payment,S-GABR-CZCS-8NTH-8BQB6,S-XJEG-5DLK-EASW-A9UYJ,2.0,0.0294
6302274244536212542,717566,2020-02-09 15:29:27,Ordinary Payment,S-XJEG-5DLK-EASW-A9UYJ,S-Z5ZC-F5R2-MG53-7UTP7,12.0,0.0294
1071577285209018377,716758,2020-02-07 08:55:20,Ordinary Payment,S-EH48-6NMK-ALQU-599GD,S-XJEG-5DLK-EASW-A9UYJ,1.0,0.00735
7589841363508428832,716284,2020-02-06 01:41:26,Ordinary Payment,S-72AC-H85B-NGVL-4SVN4,S-XJEG-5DLK-EASW-A9UYJ,11.0,0.0441
2703726374661400943,714789,2020-02-01 21:01:43,Ordinary Payment,S-JCZ9-8PE3-MDAJ-ER65W,S-XJEG-5DLK-EASW-A9UYJ,2.0,0.03675
6395663649998848662,713880,2020-01-30 08:11:39,Ordinary Payment,S-JG59-2JKY-PQ4M-CPRYR,S-XJEG-5DLK-EASW-A9UYJ,1.0,0.05145
3290844866440127351,712621,2020-01-26 19:51:34,Ordinary Payment,S-XJEG-5DLK-EASW-A9UYJ,S-AYJF-CHU3-KSM8-83MRF,13.0,0.0294
10444560511709923654,712529,2020-01-26 13:39:35,Ordinary Payment,S-YTT2-XZCV-TSLX-HHCCK,S-XJEG-5DLK-EASW-A9UYJ,4.0,0.00735
5370131893503914500,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XJEG-5DLK-EASW-A9UYJ,10.0,0.06615
