ID,Height,timestamp,Type,From,To,Amount,Fee
742331692591688485,1238394,2024-01-28 07:03:00,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-URUF-WDW8-HHT3-5EHKA,0.05,0.02
710997621548051797,1235643,2024-01-20 15:46:07,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-URUF-WDW8-HHT3-5EHKA,0.05,0.02
16936021623468097919,1232801,2024-01-12 18:05:33,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-URUF-WDW8-HHT3-5EHKA,0.05,0.02
10293049995719138958,1229917,2024-01-04 17:36:40,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-URUF-WDW8-HHT3-5EHKA,0.05,0.02
5093820789491246792,1226726,2023-12-26 20:49:07,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-URUF-WDW8-HHT3-5EHKA,0.05,0.02
64246550259505882,1223976,2023-12-19 05:25:03,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-URUF-WDW8-HHT3-5EHKA,0.05,0.02
16268995014302797882,1221275,2023-12-11 17:12:54,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-URUF-WDW8-HHT3-5EHKA,0.05,0.02
14663820458238455413,1218088,2023-12-02 20:37:20,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-URUF-WDW8-HHT3-5EHKA,0.05,0.02
12646560633318587631,1214010,2023-11-21 12:30:39,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-URUF-WDW8-HHT3-5EHKA,0.05,0.02
419318680140143149,1211230,2023-11-13 19:02:06,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-URUF-WDW8-HHT3-5EHKA,0.05,0.02
6488481105090040050,1208017,2023-11-04 20:44:55,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-URUF-WDW8-HHT3-5EHKA,0.05,0.02
14402872533422823489,1204908,2023-10-27 05:19:40,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-URUF-WDW8-HHT3-5EHKA,0.05,0.02
12413647458839804141,1202233,2023-10-19 18:47:53,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-URUF-WDW8-HHT3-5EHKA,0.05,0.02
17607175705748081531,1198974,2023-10-10 17:12:29,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-URUF-WDW8-HHT3-5EHKA,0.05,0.02
17640192427774135510,1196450,2023-10-03 16:57:26,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-URUF-WDW8-HHT3-5EHKA,0.05,0.02
9919146860065133347,1193524,2023-09-25 13:42:43,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-URUF-WDW8-HHT3-5EHKA,0.05,0.02
6396783359312105150,1190898,2023-09-18 06:45:40,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-URUF-WDW8-HHT3-5EHKA,0.05,0.02
16644299113032136276,1187681,2023-09-09 08:01:42,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-URUF-WDW8-HHT3-5EHKA,0.05,0.02
16690842536356222101,1184827,2023-09-01 09:43:00,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-URUF-WDW8-HHT3-5EHKA,0.05,0.02
16959814900489681444,1181260,2023-08-22 11:53:14,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-URUF-WDW8-HHT3-5EHKA,0.05,0.02
400498383439545427,1176939,2023-08-10 11:37:03,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-URUF-WDW8-HHT3-5EHKA,0.05,0.02
3206454669373200420,1174102,2023-08-02 14:07:47,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-URUF-WDW8-HHT3-5EHKA,0.05,0.02
8752479362589418968,1171134,2023-07-25 08:20:37,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-URUF-WDW8-HHT3-5EHKA,0.05,0.02
6052696216532259594,1167697,2023-07-15 19:03:56,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-URUF-WDW8-HHT3-5EHKA,0.05,0.02
17491914124184803643,1163385,2023-07-03 19:00:46,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-URUF-WDW8-HHT3-5EHKA,0.05,0.02
11608158056524838930,1160147,2023-06-24 18:56:00,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-URUF-WDW8-HHT3-5EHKA,0.05,0.02
9990627096729499114,1155812,2023-06-12 17:39:06,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-URUF-WDW8-HHT3-5EHKA,0.05,0.02
3322122250462274244,1151668,2023-06-01 05:10:54,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-URUF-WDW8-HHT3-5EHKA,0.05,0.02
16524162464669043274,1148650,2023-05-23 20:06:04,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-URUF-WDW8-HHT3-5EHKA,0.05,0.02
16394909820265882191,1143487,2023-05-09 11:30:36,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-URUF-WDW8-HHT3-5EHKA,0.05,0.02
14477203047648372421,1134854,2023-04-15 11:33:16,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-URUF-WDW8-HHT3-5EHKA,0.05,0.02
11085534250651528405,1120032,2023-03-05 07:05:01,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-URUF-WDW8-HHT3-5EHKA,0.05,0.02
7334120942508103557,1114747,2023-02-18 14:33:38,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-URUF-WDW8-HHT3-5EHKA,0.05,0.02
4814747190965562618,1112199,2023-02-11 12:20:40,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-URUF-WDW8-HHT3-5EHKA,0.05,0.02
4358354574545678121,1108687,2023-02-01 18:11:14,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-URUF-WDW8-HHT3-5EHKA,0.05,0.02
2537825160077333305,1105845,2023-01-24 20:19:14,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-URUF-WDW8-HHT3-5EHKA,0.05,0.02
5408002223144931407,1102944,2023-01-16 18:58:33,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-URUF-WDW8-HHT3-5EHKA,0.05,0.02
4311778651011770197,1098850,2023-01-05 10:03:38,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-URUF-WDW8-HHT3-5EHKA,0.05,0.02
7454071112330075135,1094096,2022-12-23 04:44:35,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-URUF-WDW8-HHT3-5EHKA,0.05,0.02
1570170720134463192,1089926,2022-12-11 14:38:10,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-URUF-WDW8-HHT3-5EHKA,0.05,0.02
3909122302993504991,1087385,2022-12-04 13:02:51,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-URUF-WDW8-HHT3-5EHKA,0.05,0.02
18401531666241457939,1082816,2022-11-21 20:08:45,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-URUF-WDW8-HHT3-5EHKA,0.05,0.02
15023446980605775432,1079596,2022-11-12 21:26:24,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-URUF-WDW8-HHT3-5EHKA,0.05,0.02
6573013041993734182,1075984,2022-11-02 20:27:44,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-URUF-WDW8-HHT3-5EHKA,0.05,0.02
9667878765177104862,1073070,2022-10-25 18:06:21,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-URUF-WDW8-HHT3-5EHKA,0.05,0.02
11346778346980814698,1069991,2022-10-17 04:36:23,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-URUF-WDW8-HHT3-5EHKA,0.05,0.02
1458194160417893575,1067296,2022-10-09 16:51:22,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-URUF-WDW8-HHT3-5EHKA,0.05,0.02
2681687798108412327,1064079,2022-09-30 18:14:36,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-URUF-WDW8-HHT3-5EHKA,0.05,0.02
2584197166951608619,1056508,2022-09-09 17:10:01,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-URUF-WDW8-HHT3-5EHKA,0.05,0.02
1021628430836651547,1047429,2022-08-15 11:35:50,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-URUF-WDW8-HHT3-5EHKA,0.05,0.02
2747796216639054999,1044815,2022-08-08 05:08:09,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-URUF-WDW8-HHT3-5EHKA,0.05,0.02
5447663545273474234,1038704,2022-07-22 05:27:34,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-URUF-WDW8-HHT3-5EHKA,0.05,0.02
2139331175026027577,1028790,2022-06-24 15:53:03,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-URUF-WDW8-HHT3-5EHKA,0.05,0.02
5738234014502370999,1025079,2022-06-14 08:17:19,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-URUF-WDW8-HHT3-5EHKA,0.05,0.02
16733696090649690511,1022334,2022-06-06 17:00:42,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-URUF-WDW8-HHT3-5EHKA,0.05,0.02
9026638740107934788,1018787,2022-05-27 20:31:50,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-URUF-WDW8-HHT3-5EHKA,0.05,0.02
16258289313535272757,1015541,2022-05-18 20:06:02,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-URUF-WDW8-HHT3-5EHKA,0.05,0.02
10059336410737182940,1012118,2022-05-09 07:39:05,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-URUF-WDW8-HHT3-5EHKA,0.05,0.02
13367027057140048298,1009056,2022-04-30 19:25:37,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-URUF-WDW8-HHT3-5EHKA,0.05,0.02
5666553567519399881,1001451,2022-04-09 16:13:40,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-URUF-WDW8-HHT3-5EHKA,0.05,0.02
6833261084444465633,998503,2022-04-01 11:27:25,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-URUF-WDW8-HHT3-5EHKA,0.05,0.02
2065862425206156623,995305,2022-03-23 14:09:41,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-URUF-WDW8-HHT3-5EHKA,0.05,0.02
13083213012720145160,991009,2022-03-11 15:29:01,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-URUF-WDW8-HHT3-5EHKA,0.05,0.0147
7559824582311316826,988146,2022-03-03 16:23:03,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-URUF-WDW8-HHT3-5EHKA,0.05,0.0147
8115588012455927820,985489,2022-02-24 07:17:31,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-URUF-WDW8-HHT3-5EHKA,0.05,0.0147
13036790798581888640,981915,2022-02-14 08:58:37,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-URUF-WDW8-HHT3-5EHKA,0.05,0.0147
8867749514446465294,978852,2022-02-05 20:33:11,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-URUF-WDW8-HHT3-5EHKA,0.05,0.0147
14965234922358315387,975155,2022-01-26 13:49:27,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-URUF-WDW8-HHT3-5EHKA,0.05,0.0147
14561872930533305161,972147,2022-01-18 05:16:15,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-URUF-WDW8-HHT3-5EHKA,0.05,0.0147
11099010500357338598,965932,2021-12-31 22:45:58,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-URUF-WDW8-HHT3-5EHKA,0.05,0.0147
5836825005305880520,964374,2021-12-27 14:46:16,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-URUF-WDW8-HHT3-5EHKA,0.02205,0.00735
10394570044596362453,963921,2021-12-26 08:36:13,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-URUF-WDW8-HHT3-5EHKA,0.02205,0.00735
5120441496397716588,963310,2021-12-24 15:55:05,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-URUF-WDW8-HHT3-5EHKA,0.02205,0.00735
7395309094694853338,962889,2021-12-23 11:38:28,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-URUF-WDW8-HHT3-5EHKA,0.02205,0.00735
2606323492947050588,962845,2021-12-23 08:44:43,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-URUF-WDW8-HHT3-5EHKA,0.05,0.0147
8546681635340733038,962845,2021-12-23 08:44:43,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-URUF-WDW8-HHT3-5EHKA,0.05,0.0147
5528343965504107483,962125,2021-12-21 08:37:53,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-URUF-WDW8-HHT3-5EHKA,0.02205,0.00735
8904458663702898391,961114,2021-12-18 13:21:06,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-URUF-WDW8-HHT3-5EHKA,0.02205,0.00735
5657536014771972805,959901,2021-12-15 04:25:14,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-URUF-WDW8-HHT3-5EHKA,0.02205,0.00735
15631971392852570025,959774,2021-12-14 20:03:57,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-URUF-WDW8-HHT3-5EHKA,0.05,0.0147
11368751425304725920,956524,2021-12-05 19:12:14,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-URUF-WDW8-HHT3-5EHKA,0.05,0.0147
8574633341645115487,952792,2021-11-25 10:29:18,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-URUF-WDW8-HHT3-5EHKA,0.05,0.0147
9081693942870598954,949866,2021-11-17 07:08:42,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-URUF-WDW8-HHT3-5EHKA,0.05,0.0147
8377410913088469302,945560,2021-11-05 08:00:37,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-URUF-WDW8-HHT3-5EHKA,0.05,0.0147
18238277676378685494,942086,2021-10-26 16:17:13,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-URUF-WDW8-HHT3-5EHKA,0.05,0.0147
11147258691993278235,939963,2021-10-20 18:37:43,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-URUF-WDW8-HHT3-5EHKA,0.02205,0.00735
15049304493690492882,938729,2021-10-17 08:09:34,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-URUF-WDW8-HHT3-5EHKA,0.05,0.0147
6759461279390308543,935953,2021-10-09 14:59:14,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-URUF-WDW8-HHT3-5EHKA,0.05,0.0147
4695218775472252546,933198,2021-10-01 22:57:43,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-URUF-WDW8-HHT3-5EHKA,0.05,0.0147
13437801458426116606,930527,2021-09-24 12:45:58,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-URUF-WDW8-HHT3-5EHKA,0.05,0.0147
15937979970890950635,929420,2021-09-21 11:06:32,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-URUF-WDW8-HHT3-5EHKA,0.02205,0.00735
15186774142068063542,928483,2021-09-18 20:28:36,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-URUF-WDW8-HHT3-5EHKA,0.02205,0.00735
11227434492305997157,927649,2021-09-16 12:56:10,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-URUF-WDW8-HHT3-5EHKA,0.05,0.0147
16303547959597193234,927613,2021-09-16 10:36:29,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-URUF-WDW8-HHT3-5EHKA,0.02205,0.00735
8462561962425171983,923476,2021-09-04 22:30:25,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-URUF-WDW8-HHT3-5EHKA,0.05,0.0147
8618090623723843472,922254,2021-09-01 13:12:03,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-URUF-WDW8-HHT3-5EHKA,0.02205,0.00735
3598766147459986900,922229,2021-09-01 11:24:54,Reward Recipient Assignment,S-URUF-WDW8-HHT3-5EHKA,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.03675
9192132978780526087,922224,2021-09-01 11:04:54,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-URUF-WDW8-HHT3-5EHKA,1.0,0.0147
4964774337862315279,922222,2021-09-01 10:57:03,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-URUF-WDW8-HHT3-5EHKA,0.0147,0.0147
