ID,Height,timestamp,Type,From,To,Amount,Fee
1933782860222856190,385462,2017-07-25 11:58:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EX2W-RPAC-76D8-8SJPB,0.0,1.0
17183595159881649998,385193,2017-07-24 18:10:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EX2W-RPAC-76D8-8SJPB,0.0,1.0
15903387128995153742,384700,2017-07-23 06:48:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EX2W-RPAC-76D8-8SJPB,0.0,1.0
17957656829807065399,384173,2017-07-21 13:21:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EX2W-RPAC-76D8-8SJPB,0.0,1.0
5261991351050890324,383690,2017-07-20 05:12:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EX2W-RPAC-76D8-8SJPB,0.0,1.0
11463495925144579119,19953,2014-10-06 07:16:28,Ordinary Payment,S-EX2W-RPAC-76D8-8SJPB,S-UCPS-BCY6-SZUU-CQVXX,760.155,1.0
3877695775237916613,19421,2014-10-04 20:02:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EX2W-RPAC-76D8-8SJPB,255.025,1.0
2615213726949807485,19343,2014-10-04 14:53:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EX2W-RPAC-76D8-8SJPB,255.025,1.0
15142483550760724824,19277,2014-10-04 10:14:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EX2W-RPAC-76D8-8SJPB,250.37,1.0
6186466538602873750,19249,2014-10-04 08:15:12,Ordinary Payment,S-EX2W-RPAC-76D8-8SJPB,S-HK9D-P74Q-XDEJ-D6PGM,4919.0,5.0
1523339640642004868,19206,2014-10-04 05:26:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EX2W-RPAC-76D8-8SJPB,255.025,1.0
7483207297477874555,19159,2014-10-04 01:55:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EX2W-RPAC-76D8-8SJPB,255.025,1.0
16229526712303364462,19116,2014-10-03 23:11:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EX2W-RPAC-76D8-8SJPB,264.335,1.0
9616366916385787901,19071,2014-10-03 20:22:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EX2W-RPAC-76D8-8SJPB,259.68,1.0
11044403629351792873,19020,2014-10-03 17:07:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EX2W-RPAC-76D8-8SJPB,278.3,1.0
15482268375418240847,18949,2014-10-03 12:01:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EX2W-RPAC-76D8-8SJPB,268.99,1.0
2637349677890029564,18864,2014-10-03 06:18:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EX2W-RPAC-76D8-8SJPB,255.025,1.0
11325149220293182177,18839,2014-10-03 04:22:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EX2W-RPAC-76D8-8SJPB,255.025,1.0
3094875156313243900,18800,2014-10-03 02:02:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EX2W-RPAC-76D8-8SJPB,255.025,1.0
2078344981455697572,18755,2014-10-02 22:44:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EX2W-RPAC-76D8-8SJPB,259.68,1.0
17720370436668641345,18698,2014-10-02 18:54:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EX2W-RPAC-76D8-8SJPB,250.37,1.0
9271984310596157845,18610,2014-10-02 12:57:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EX2W-RPAC-76D8-8SJPB,255.025,1.0
17792934006601937980,18524,2014-10-02 07:27:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EX2W-RPAC-76D8-8SJPB,250.37,1.0
8205297928907886642,18451,2014-10-02 02:56:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EX2W-RPAC-76D8-8SJPB,264.335,1.0
16160978918271342095,18361,2014-10-01 20:26:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EX2W-RPAC-76D8-8SJPB,250.37,1.0
3110773314907619605,18245,2014-10-01 12:50:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EX2W-RPAC-76D8-8SJPB,250.37,1.0
6728977860586589411,18111,2014-10-01 03:46:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EX2W-RPAC-76D8-8SJPB,250.37,1.0
12362343281828750723,18051,2014-09-30 23:51:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EX2W-RPAC-76D8-8SJPB,264.335,1.0
8489877259765538100,17937,2014-09-30 16:09:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EX2W-RPAC-76D8-8SJPB,282.955,1.0
4712547192079324806,17898,2014-09-30 13:23:50,Ordinary Payment,S-EX2W-RPAC-76D8-8SJPB,S-HK9D-P74Q-XDEJ-D6PGM,1279.0,1.0
966266161838270753,17877,2014-09-30 12:06:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EX2W-RPAC-76D8-8SJPB,264.335,1.0
14771498015175643307,17819,2014-09-30 07:58:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EX2W-RPAC-76D8-8SJPB,255.025,1.0
1406463440719349381,17657,2014-09-29 21:30:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EX2W-RPAC-76D8-8SJPB,255.025,1.0
8283619012811565657,17551,2014-09-29 14:21:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EX2W-RPAC-76D8-8SJPB,250.37,1.0
13895527443438061911,17364,2014-09-29 01:28:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EX2W-RPAC-76D8-8SJPB,250.37,1.0
5729732293475449681,17226,2014-09-28 16:53:24,Reward Recipient Assignment,S-EX2W-RPAC-76D8-8SJPB,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
14685633429659276988,16467,2014-09-26 13:46:54,Account Update,S-EX2W-RPAC-76D8-8SJPB,,0.0,1.0
4432182351146065080,16458,2014-09-26 12:59:48,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-EX2W-RPAC-76D8-8SJPB,7.0,1.0
