ID,Height,timestamp,Type,From,To,Amount,Fee
6190871965453990519,779634,2020-08-01 00:11:16,Ordinary Payment,S-H86L-ENSB-4GUL-ECAVF,S-4Y3L-HTP3-9HX5-2QU9P,1.3973,0.00735
15235320523808653359,742168,2020-04-18 11:42:15,Ordinary Payment,S-H86L-ENSB-4GUL-ECAVF,S-JYWF-UUEQ-JJV3-FA22V,5.0,0.0294
14393583652385915676,741750,2020-04-17 07:23:35,Ordinary Payment,S-H86L-ENSB-4GUL-ECAVF,S-X8U7-2GLC-ANNS-F6RZS,4.0,0.03675
2757368258008808413,740951,2020-04-15 01:53:45,Ordinary Payment,S-H86L-ENSB-4GUL-ECAVF,S-CUEN-5883-6YN2-2CBGZ,14.0,0.02205
7345765889313271264,740556,2020-04-13 23:22:40,Ordinary Payment,S-U43N-9NG6-MZQQ-72BNU,S-H86L-ENSB-4GUL-ECAVF,6.0,0.0147
10119021967501501095,740295,2020-04-13 05:32:41,Ordinary Payment,S-WJWJ-PSRQ-JCCV-5FYB7,S-H86L-ENSB-4GUL-ECAVF,4.0,0.0441
10554125177284859782,740278,2020-04-13 04:08:57,Ordinary Payment,S-H86L-ENSB-4GUL-ECAVF,S-J3LS-Z57W-ZQDF-AKQUN,5.0,0.0147
18093860425529724746,739959,2020-04-12 07:21:37,Ordinary Payment,S-ZLB6-RHZL-2VWJ-9CJRF,S-H86L-ENSB-4GUL-ECAVF,15.0,0.0588
6993599340693651050,739178,2020-04-10 03:12:24,Ordinary Payment,S-H86L-ENSB-4GUL-ECAVF,S-WMN5-CRL3-TN5T-9FKTS,1.0,0.0147
11849371958405030097,738967,2020-04-09 12:48:36,Ordinary Payment,S-MT4Z-2VL6-ZM9V-DVB8S,S-H86L-ENSB-4GUL-ECAVF,2.0,0.03675
5076062406314475698,737567,2020-04-05 14:32:12,Ordinary Payment,S-H86L-ENSB-4GUL-ECAVF,S-AMXX-53EV-B9BG-6AP7D,19.0,0.0294
10589579913926046604,737065,2020-04-04 04:50:23,Ordinary Payment,S-H86L-ENSB-4GUL-ECAVF,S-J77Z-GEM4-Q44G-9AK6M,8.0,0.0294
7301993210975351552,736252,2020-04-01 22:21:33,Ordinary Payment,S-H86L-ENSB-4GUL-ECAVF,S-H8TJ-KBTS-QJS2-3MSNU,11.0,0.0294
174892056105296569,735115,2020-03-29 18:24:39,Ordinary Payment,S-XL8G-KZ83-W55Q-EPH95,S-H86L-ENSB-4GUL-ECAVF,40.0,0.03675
5769840458300982670,734807,2020-03-28 21:23:18,Ordinary Payment,S-H86L-ENSB-4GUL-ECAVF,S-7UVC-BW7G-9Q7G-CC3TU,1.0,0.05145
7313268933721842914,734461,2020-03-27 22:21:07,Ordinary Payment,S-H86L-ENSB-4GUL-ECAVF,S-UFEQ-U5GJ-DE3K-HLP85,4.0,0.03675
7920686942955003830,734438,2020-03-27 20:26:28,Ordinary Payment,S-RLMH-9D6V-758X-3TL36,S-H86L-ENSB-4GUL-ECAVF,1.0,0.05145
2589670333262940149,732949,2020-03-23 16:20:38,Ordinary Payment,S-KAWB-9UCV-9SGU-72QXM,S-H86L-ENSB-4GUL-ECAVF,4.0,0.03675
12827185077406294865,728729,2020-03-11 21:15:23,Ordinary Payment,S-H86L-ENSB-4GUL-ECAVF,S-JY8J-QBT8-5QYF-9VFM4,1.0,0.0588
1871770809804226831,728333,2020-03-10 19:02:07,Ordinary Payment,S-H3TB-3MJH-CK6U-B5X5P,S-H86L-ENSB-4GUL-ECAVF,1.0,0.0441
5715276973931411097,726424,2020-03-05 10:37:58,Ordinary Payment,S-H86L-ENSB-4GUL-ECAVF,S-T4ML-ZACK-9YH4-3RL8Q,3.0,0.0441
4971545891284989503,725900,2020-03-03 23:26:46,Ordinary Payment,S-H86L-ENSB-4GUL-ECAVF,S-FJPA-C6JR-6DPJ-4LUNK,2.0,0.0441
15840887518233093942,724917,2020-03-01 05:34:59,Ordinary Payment,S-XCG9-DTBA-YKUQ-CENR6,S-H86L-ENSB-4GUL-ECAVF,3.0,0.05145
5349401201997986838,723296,2020-02-25 16:19:51,Ordinary Payment,S-QKVK-VV2N-CKSN-G5EEW,S-H86L-ENSB-4GUL-ECAVF,2.0,0.0294
18153116885362599943,719815,2020-02-15 22:51:03,Ordinary Payment,S-H86L-ENSB-4GUL-ECAVF,S-QTX5-BE4P-5WY3-FTMB2,2.0,0.05145
7349121412255509910,718269,2020-02-11 15:04:41,Ordinary Payment,S-MZSK-THRF-RZJC-C9UJW,S-H86L-ENSB-4GUL-ECAVF,2.0,0.05145
18214438154195647163,714626,2020-02-01 10:01:44,Ordinary Payment,S-H86L-ENSB-4GUL-ECAVF,S-JYY9-BSF5-KR3M-755FE,4.0,0.0588
8891961864050109122,713715,2020-01-29 20:48:17,Ordinary Payment,S-LC4Z-YL3U-3QBC-ATYNJ,S-H86L-ENSB-4GUL-ECAVF,1.0,0.03675
10907872515001439768,713277,2020-01-28 15:10:27,Ordinary Payment,S-SFJZ-HTUU-C2KJ-62LEP,S-H86L-ENSB-4GUL-ECAVF,2.0,0.0147
2941850874625349569,713161,2020-01-28 07:36:21,Ordinary Payment,S-H86L-ENSB-4GUL-ECAVF,S-GRLP-AKC6-P9YR-ABNTF,26.0,0.0441
15996783305409717359,712009,2020-01-25 02:12:08,Ordinary Payment,S-MTLT-2ULE-QU6L-GGMUL,S-H86L-ENSB-4GUL-ECAVF,9.0,0.0441
10929887826924740685,711829,2020-01-24 14:23:45,Ordinary Payment,S-56DD-TQ2F-9UGY-7W9GN,S-H86L-ENSB-4GUL-ECAVF,1.0,0.03675
4167062308851820452,711062,2020-01-22 11:16:39,Ordinary Payment,S-N6PR-2WYX-83JV-ALGCG,S-H86L-ENSB-4GUL-ECAVF,1.0,0.0735
11957328193977090017,710980,2020-01-22 05:18:25,Ordinary Payment,S-RGBV-6A3H-592W-53BAB,S-H86L-ENSB-4GUL-ECAVF,1.0,0.02205
3965961875054067578,710735,2020-01-21 12:58:45,Ordinary Payment,S-NBEM-JCBK-JD87-9VTGZ,S-H86L-ENSB-4GUL-ECAVF,1.0,0.03675
13349738424256169058,708877,2020-01-16 08:20:03,Ordinary Payment,S-2FHF-Q2J9-3D6Q-A6NJ2,S-H86L-ENSB-4GUL-ECAVF,3.0,0.00735
9532042581145561176,708661,2020-01-15 17:58:31,Ordinary Payment,S-4K5F-HSEB-X72H-F3SR3,S-H86L-ENSB-4GUL-ECAVF,3.0,0.0147
2607853229926757651,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-H86L-ENSB-4GUL-ECAVF,10.0,0.05145
