ID,Height,timestamp,Type,From,To,Amount,Fee
15885026015660722891,453316,2018-01-31 06:15:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PCVB-653L-K2B7-999Q3,0.17530756,1.0
10068849666999581772,452903,2018-01-30 02:20:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PCVB-653L-K2B7-999Q3,0.4455153,1.0
1534600941128586772,452445,2018-01-28 19:35:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PCVB-653L-K2B7-999Q3,0.16082967,1.0
10719605566911949710,451956,2018-01-27 10:25:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PCVB-653L-K2B7-999Q3,0.621176,1.0
7054674651584859017,451599,2018-01-26 10:39:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PCVB-653L-K2B7-999Q3,0.62271873,1.0
16556541876775351114,451087,2018-01-25 00:48:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PCVB-653L-K2B7-999Q3,0.205175,1.0
13185741743628112721,450635,2018-01-23 17:55:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PCVB-653L-K2B7-999Q3,0.19192518,1.0
673260878803328756,450177,2018-01-22 11:21:39,Reward Recipient Assignment,S-PCVB-653L-K2B7-999Q3,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
6015815491305067871,450152,2018-01-22 10:00:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PCVB-653L-K2B7-999Q3,1.0,1.0
10494364732355504744,450143,2018-01-22 09:36:31,Reward Recipient Assignment,S-PCVB-653L-K2B7-999Q3,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
2572169905649660808,449880,2018-01-21 15:39:54,Account Update,S-PCVB-653L-K2B7-999Q3,,0.0,1.0
15323826665628602527,449858,2018-01-21 14:23:24,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-PCVB-653L-K2B7-999Q3,1.0,1.0
8194578930851689042,449858,2018-01-21 14:23:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PCVB-653L-K2B7-999Q3,1.0,1.0
