ID,Height,timestamp,Type,From,To,Amount,Fee
9430577186981629062,618971,2019-05-09 20:24:57,Ordinary Payment,S-2LQZ-BR9C-J87S-DD6MM,S-R8SQ-TUEM-DTHQ-7ATA3,3999.0,1.0
15076082434209931439,618956,2019-05-09 19:18:44,Ordinary Payment,S-FLFF-N7A6-24N7-7NDVQ,S-2LQZ-BR9C-J87S-DD6MM,4000.0,0.1
6790048668654082369,614657,2019-04-27 18:20:53,Ordinary Payment,S-2LQZ-BR9C-J87S-DD6MM,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
12051367882039383373,614645,2019-04-27 17:36:41,Ordinary Payment,S-FLFF-N7A6-24N7-7NDVQ,S-2LQZ-BR9C-J87S-DD6MM,2000.0,0.1
9112408842864120465,579648,2019-01-19 18:34:45,Ordinary Payment,S-2LQZ-BR9C-J87S-DD6MM,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
9238356582488074461,579636,2019-01-19 17:48:31,Ordinary Payment,S-FLFF-N7A6-24N7-7NDVQ,S-2LQZ-BR9C-J87S-DD6MM,2000.0,0.1
7712330674695176426,539083,2018-09-28 06:22:52,Ordinary Payment,S-2LQZ-BR9C-J87S-DD6MM,S-R8SQ-TUEM-DTHQ-7ATA3,749.0,1.0
6642654714034413285,539078,2018-09-28 05:53:43,Ordinary Payment,S-FLFF-N7A6-24N7-7NDVQ,S-2LQZ-BR9C-J87S-DD6MM,750.0,0.1
1856861587838742990,524022,2018-08-17 02:23:09,Ordinary Payment,S-2LQZ-BR9C-J87S-DD6MM,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
5455910454647086194,524011,2018-08-17 01:37:59,Ordinary Payment,S-FLFF-N7A6-24N7-7NDVQ,S-2LQZ-BR9C-J87S-DD6MM,1000.0,0.1
9062944900227975083,517859,2018-07-30 20:36:53,Ordinary Payment,S-2LQZ-BR9C-J87S-DD6MM,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
7875503559826042552,517846,2018-07-30 19:50:59,Ordinary Payment,S-FLFF-N7A6-24N7-7NDVQ,S-2LQZ-BR9C-J87S-DD6MM,1000.0,0.1
16967377347284852364,504584,2018-06-23 17:13:08,Ordinary Payment,S-2LQZ-BR9C-J87S-DD6MM,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
14074176546697568497,504578,2018-06-23 16:34:58,Ordinary Payment,S-FLFF-N7A6-24N7-7NDVQ,S-2LQZ-BR9C-J87S-DD6MM,2000.0,1.0
10559397331445535065,486457,2018-05-03 23:21:36,Ordinary Payment,S-2LQZ-BR9C-J87S-DD6MM,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
14346734760528021049,486445,2018-05-03 22:27:45,Ordinary Payment,S-FLFF-N7A6-24N7-7NDVQ,S-2LQZ-BR9C-J87S-DD6MM,3000.0,1.0
13253495251432190449,462557,2018-02-26 02:04:45,Ordinary Payment,S-2LQZ-BR9C-J87S-DD6MM,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
2324309178245040077,462546,2018-02-26 01:10:47,Ordinary Payment,S-FLFF-N7A6-24N7-7NDVQ,S-2LQZ-BR9C-J87S-DD6MM,1000.0,1.0
5646155965472286587,460648,2018-02-20 17:58:59,Ordinary Payment,S-2LQZ-BR9C-J87S-DD6MM,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
12340351843448334667,460639,2018-02-20 17:23:32,Ordinary Payment,S-FLFF-N7A6-24N7-7NDVQ,S-2LQZ-BR9C-J87S-DD6MM,1000.0,1.0
15334596381976791217,454322,2018-02-03 01:40:37,Ordinary Payment,S-2LQZ-BR9C-J87S-DD6MM,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
1045705460779011838,454316,2018-02-03 01:14:59,Ordinary Payment,S-FLFF-N7A6-24N7-7NDVQ,S-2LQZ-BR9C-J87S-DD6MM,1000.0,1.0
3552826323352519920,448513,2018-01-17 19:35:16,Ordinary Payment,S-2LQZ-BR9C-J87S-DD6MM,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
8676711021440445939,448501,2018-01-17 18:53:20,Ordinary Payment,S-FLFF-N7A6-24N7-7NDVQ,S-2LQZ-BR9C-J87S-DD6MM,1000.0,1.0
5973353269920949455,438502,2017-12-20 19:19:19,Ordinary Payment,S-2LQZ-BR9C-J87S-DD6MM,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
817435515719015179,438489,2017-12-20 18:48:10,Ordinary Payment,S-FLFF-N7A6-24N7-7NDVQ,S-2LQZ-BR9C-J87S-DD6MM,1000.0,1.0
11082282858751784605,433677,2017-12-07 08:11:41,Ordinary Payment,S-2LQZ-BR9C-J87S-DD6MM,S-R8SQ-TUEM-DTHQ-7ATA3,704.0,1.0
152245252591251152,433668,2017-12-07 07:25:38,Ordinary Payment,S-FLFF-N7A6-24N7-7NDVQ,S-2LQZ-BR9C-J87S-DD6MM,705.0,1.0
8718823012683522549,433188,2017-12-05 22:58:34,Ordinary Payment,S-2LQZ-BR9C-J87S-DD6MM,S-R8SQ-TUEM-DTHQ-7ATA3,1299.0,1.0
4213906430634005963,433181,2017-12-05 22:36:55,Ordinary Payment,S-FLFF-N7A6-24N7-7NDVQ,S-2LQZ-BR9C-J87S-DD6MM,1300.0,1.0
11570864467963533327,432192,2017-12-03 03:57:38,Ordinary Payment,S-2LQZ-BR9C-J87S-DD6MM,S-R8SQ-TUEM-DTHQ-7ATA3,1700.0,1.0
12373880135894202889,432187,2017-12-03 03:27:47,Ordinary Payment,S-FLFF-N7A6-24N7-7NDVQ,S-2LQZ-BR9C-J87S-DD6MM,1701.0,1.0
2868820541782350908,428870,2017-11-23 21:24:57,Ordinary Payment,S-2LQZ-BR9C-J87S-DD6MM,S-R8SQ-TUEM-DTHQ-7ATA3,1099.0,1.0
7450453270179080523,428865,2017-11-23 21:00:54,Ordinary Payment,S-FLFF-N7A6-24N7-7NDVQ,S-2LQZ-BR9C-J87S-DD6MM,1100.0,1.0
16774252093974513331,422411,2017-11-05 20:01:50,Ordinary Payment,S-2LQZ-BR9C-J87S-DD6MM,S-R8SQ-TUEM-DTHQ-7ATA3,2099.0,1.0
8451916049838442578,422409,2017-11-05 19:48:19,Ordinary Payment,S-FLFF-N7A6-24N7-7NDVQ,S-2LQZ-BR9C-J87S-DD6MM,2100.0,1.0
12817108510962853714,421323,2017-11-02 18:52:37,Ordinary Payment,S-2LQZ-BR9C-J87S-DD6MM,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
3148003201543632430,421315,2017-11-02 18:20:57,Ordinary Payment,S-FLFF-N7A6-24N7-7NDVQ,S-2LQZ-BR9C-J87S-DD6MM,1000.0,1.0
1111118532773774269,418092,2017-10-24 18:20:28,Ordinary Payment,S-2LQZ-BR9C-J87S-DD6MM,S-R8SQ-TUEM-DTHQ-7ATA3,1699.0,1.0
4696189190158003632,418089,2017-10-24 18:01:40,Ordinary Payment,S-FLFF-N7A6-24N7-7NDVQ,S-2LQZ-BR9C-J87S-DD6MM,1700.0,1.0
586401141983590585,413743,2017-10-12 14:15:54,Ordinary Payment,S-2LQZ-BR9C-J87S-DD6MM,S-R8SQ-TUEM-DTHQ-7ATA3,2499.0,1.0
12617823108968921033,413738,2017-10-12 13:41:06,Ordinary Payment,S-FLFF-N7A6-24N7-7NDVQ,S-2LQZ-BR9C-J87S-DD6MM,2500.0,1.0
18241864515010161030,409657,2017-10-01 03:40:55,Ordinary Payment,S-2LQZ-BR9C-J87S-DD6MM,S-R8SQ-TUEM-DTHQ-7ATA3,2000.0,1.0
14209444755119011384,409649,2017-10-01 03:21:29,Ordinary Payment,S-FLFF-N7A6-24N7-7NDVQ,S-2LQZ-BR9C-J87S-DD6MM,2001.0,1.0
6909707476134530488,405530,2017-09-19 14:15:32,Ordinary Payment,S-2LQZ-BR9C-J87S-DD6MM,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
9377712044486056896,405527,2017-09-19 13:52:50,Ordinary Payment,S-FLFF-N7A6-24N7-7NDVQ,S-2LQZ-BR9C-J87S-DD6MM,2000.0,1.0
5628120208375604820,400321,2017-09-05 00:53:38,Ordinary Payment,S-2LQZ-BR9C-J87S-DD6MM,S-R8SQ-TUEM-DTHQ-7ATA3,949.0,1.0
15807127849424667330,400319,2017-09-05 00:30:43,Ordinary Payment,S-FLFF-N7A6-24N7-7NDVQ,S-2LQZ-BR9C-J87S-DD6MM,950.0,1.0
4708001760480202825,399279,2017-09-02 02:54:08,Ordinary Payment,S-2LQZ-BR9C-J87S-DD6MM,S-R8SQ-TUEM-DTHQ-7ATA3,989.0,1.0
14547678771876415015,399274,2017-09-02 02:36:56,Ordinary Payment,S-FLFF-N7A6-24N7-7NDVQ,S-2LQZ-BR9C-J87S-DD6MM,990.0,1.0
8828743702674462876,394941,2017-08-20 23:33:38,Ordinary Payment,S-2LQZ-BR9C-J87S-DD6MM,S-R8SQ-TUEM-DTHQ-7ATA3,379.0,1.0
6245601766833136650,394937,2017-08-20 23:15:37,Ordinary Payment,S-FLFF-N7A6-24N7-7NDVQ,S-2LQZ-BR9C-J87S-DD6MM,380.0,1.0
6503957621318593445,391306,2017-08-10 19:24:15,Ordinary Payment,S-2LQZ-BR9C-J87S-DD6MM,S-R8SQ-TUEM-DTHQ-7ATA3,964.0,1.0
12720147668734036789,391299,2017-08-10 19:05:48,Ordinary Payment,S-FLFF-N7A6-24N7-7NDVQ,S-2LQZ-BR9C-J87S-DD6MM,965.0,1.0
18386290994453024119,380064,2017-07-09 22:26:24,Ordinary Payment,S-2LQZ-BR9C-J87S-DD6MM,S-R8SQ-TUEM-DTHQ-7ATA3,3000.0,1.0
4213083117228767170,380055,2017-07-09 22:05:53,Ordinary Payment,S-FLFF-N7A6-24N7-7NDVQ,S-2LQZ-BR9C-J87S-DD6MM,3001.0,1.0
14639241737214110024,373277,2017-06-20 23:35:44,Ordinary Payment,S-2LQZ-BR9C-J87S-DD6MM,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
7394739255673010883,373274,2017-06-20 23:17:35,Ordinary Payment,S-FLFF-N7A6-24N7-7NDVQ,S-2LQZ-BR9C-J87S-DD6MM,1000.0,1.0
13903584051275475199,371844,2017-06-16 23:32:18,Ordinary Payment,S-2LQZ-BR9C-J87S-DD6MM,S-R8SQ-TUEM-DTHQ-7ATA3,514.0,1.0
13343057235430633049,371836,2017-06-16 22:58:45,Ordinary Payment,S-FLFF-N7A6-24N7-7NDVQ,S-2LQZ-BR9C-J87S-DD6MM,515.0,1.0
