ID,Height,timestamp,Type,From,To,Amount,Fee
12067583041685116764,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-VAWW-24HC-6KCU-BLM4P,2.19e-06,0.0735
11879831397618382182,712510,2020-01-26 12:05:49,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-VAWW-24HC-6KCU-BLM4P,0.0,0.0588
7904561442256329701,486417,2018-05-03 20:22:58,Reward Recipient Assignment,S-VAWW-24HC-6KCU-BLM4P,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
6103382714793841973,478352,2018-04-11 06:29:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAWW-24HC-6KCU-BLM4P,52.23,1.0
15894488933978452985,473776,2018-03-29 11:09:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAWW-24HC-6KCU-BLM4P,52.89,1.0
10341867798805958438,461555,2018-02-23 06:29:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAWW-24HC-6KCU-BLM4P,61.35999999,1.0
8255555210336944452,458935,2018-02-15 22:55:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAWW-24HC-6KCU-BLM4P,52.91,1.0
3637853283095349040,455551,2018-02-06 12:05:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAWW-24HC-6KCU-BLM4P,50.62,1.0
7948776357489347200,452968,2018-01-30 06:48:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAWW-24HC-6KCU-BLM4P,50.52,1.0
10625847728990306285,450866,2018-01-24 09:26:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAWW-24HC-6KCU-BLM4P,50.96,1.0
6716237694556135051,450291,2018-01-22 19:02:10,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-VAWW-24HC-6KCU-BLM4P,0.8,1.0
327181848130508927,450279,2018-01-22 18:19:25,Ordinary Payment,S-VAWW-24HC-6KCU-BLM4P,S-U3LZ-T3GS-3TDG-BURST,11.0,1.0
8005650652177416888,448717,2018-01-18 09:15:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAWW-24HC-6KCU-BLM4P,50.05999999,1.0
15766618594677747872,444252,2018-01-05 21:38:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAWW-24HC-6KCU-BLM4P,60.06,1.0
16923739599507353476,443651,2018-01-04 05:37:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAWW-24HC-6KCU-BLM4P,50.55,1.0
15590052771914098517,441715,2017-12-29 18:51:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAWW-24HC-6KCU-BLM4P,107.39,1.0
10153163711685864186,441659,2017-12-29 15:27:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAWW-24HC-6KCU-BLM4P,107.41999999,1.0
1700390484090213319,441560,2017-12-29 09:16:58,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-VAWW-24HC-6KCU-BLM4P,24.0,1.0
4101832440407825326,439718,2017-12-24 05:06:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAWW-24HC-6KCU-BLM4P,55.74999999,1.0
5413163262779793028,437391,2017-12-17 16:55:44,Ordinary Payment,S-VAWW-24HC-6KCU-BLM4P,S-U3LZ-T3GS-3TDG-BURST,10.0,1.0
7461655902672844603,437391,2017-12-17 16:55:44,Ordinary Payment,S-VAWW-24HC-6KCU-BLM4P,S-N5CW-U7QK-6CAK-38CHZ,4000.0,1.0
6221539678039327654,437284,2017-12-17 09:54:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAWW-24HC-6KCU-BLM4P,244.21999999,1.0
4728071991375992526,435439,2017-12-12 06:10:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAWW-24HC-6KCU-BLM4P,101.98,1.0
6140960136442126898,434726,2017-12-10 06:12:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAWW-24HC-6KCU-BLM4P,54.93,1.0
8838773518479288123,433342,2017-12-06 09:17:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAWW-24HC-6KCU-BLM4P,50.31,1.0
15352367529161981279,432137,2017-12-03 00:29:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAWW-24HC-6KCU-BLM4P,168.14999999,1.0
6529182163243261603,432003,2017-12-02 15:28:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAWW-24HC-6KCU-BLM4P,62.22,1.0
15018437000414458727,431284,2017-11-30 15:08:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAWW-24HC-6KCU-BLM4P,52.32,1.0
4795558535048706768,430123,2017-11-27 09:33:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAWW-24HC-6KCU-BLM4P,61.78,1.0
6794291774267393754,428155,2017-11-21 21:10:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAWW-24HC-6KCU-BLM4P,50.15999999,1.0
100843988980132018,426132,2017-11-16 05:37:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAWW-24HC-6KCU-BLM4P,53.40999999,1.0
17968370886442989195,425764,2017-11-15 05:12:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAWW-24HC-6KCU-BLM4P,103.07,1.0
9583487218754049977,425056,2017-11-13 05:09:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAWW-24HC-6KCU-BLM4P,52.28999999,1.0
1745289640431917813,423625,2017-11-09 05:18:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAWW-24HC-6KCU-BLM4P,51.74999999,1.0
9163159251222058760,421756,2017-11-03 23:51:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAWW-24HC-6KCU-BLM4P,50.29,1.0
6687462524941973116,420395,2017-10-31 05:03:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAWW-24HC-6KCU-BLM4P,58.02,1.0
16330501138235758733,418606,2017-10-26 04:23:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAWW-24HC-6KCU-BLM4P,88.43,1.0
1994848146314572760,416488,2017-10-20 06:16:37,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-VAWW-24HC-6KCU-BLM4P,24.7745,1.0
8334890714745977485,416342,2017-10-19 20:33:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAWW-24HC-6KCU-BLM4P,50.76999999,1.0
17132572959455641826,414331,2017-10-14 05:26:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAWW-24HC-6KCU-BLM4P,73.08,1.0
7063769881094543574,412674,2017-10-09 14:12:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAWW-24HC-6KCU-BLM4P,52.00999999,1.0
17364624547792976143,410810,2017-10-04 09:28:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAWW-24HC-6KCU-BLM4P,50.68,1.0
18107995427687622309,409310,2017-09-30 04:14:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAWW-24HC-6KCU-BLM4P,54.82,1.0
9390834930117625300,408289,2017-09-27 07:35:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAWW-24HC-6KCU-BLM4P,52.83,1.0
131166860928890357,407524,2017-09-25 04:06:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAWW-24HC-6KCU-BLM4P,52.16999999,1.0
2513041536225293356,406601,2017-09-22 14:31:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAWW-24HC-6KCU-BLM4P,52.84,1.0
5087786140072713802,405383,2017-09-19 04:17:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAWW-24HC-6KCU-BLM4P,53.42999999,1.0
4842465922159528019,404557,2017-09-16 21:14:16,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-VAWW-24HC-6KCU-BLM4P,24.010625,1.0
11770421429325477687,403853,2017-09-14 21:50:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAWW-24HC-6KCU-BLM4P,51.58,1.0
3271354196068554452,402574,2017-09-11 08:10:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAWW-24HC-6KCU-BLM4P,59.74999999,1.0
5251175938938766129,402562,2017-09-11 07:16:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAWW-24HC-6KCU-BLM4P,19.0,1.0
14033418365346436974,401597,2017-09-08 14:19:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAWW-24HC-6KCU-BLM4P,54.97999999,1.0
15984772245148589311,400378,2017-09-05 04:38:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAWW-24HC-6KCU-BLM4P,311.69,1.0
6185504811499261011,400047,2017-09-04 06:38:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAWW-24HC-6KCU-BLM4P,69.15,1.0
4914160726754351549,399196,2017-09-01 21:16:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAWW-24HC-6KCU-BLM4P,35.0,1.0
12534294926920472942,399185,2017-09-01 20:38:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAWW-24HC-6KCU-BLM4P,80.53,1.0
644633793448758865,397796,2017-08-28 23:32:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAWW-24HC-6KCU-BLM4P,54.62999999,1.0
9476293377992174110,397197,2017-08-27 07:21:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAWW-24HC-6KCU-BLM4P,41.16,1.0
10495320965330387899,397044,2017-08-26 20:35:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAWW-24HC-6KCU-BLM4P,40.15999999,1.0
9067517291267910662,396326,2017-08-24 20:16:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAWW-24HC-6KCU-BLM4P,56.54999999,1.0
6388197835324981305,395532,2017-08-22 15:45:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAWW-24HC-6KCU-BLM4P,82.0,1.0
3787065367858270097,395436,2017-08-22 09:00:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAWW-24HC-6KCU-BLM4P,42.0,1.0
17869623295791737481,395253,2017-08-21 20:25:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAWW-24HC-6KCU-BLM4P,50.48999999,1.0
12626750764572997602,394181,2017-08-18 20:55:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAWW-24HC-6KCU-BLM4P,73.75,1.0
5208729523341394056,393536,2017-08-17 01:25:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAWW-24HC-6KCU-BLM4P,58.92,1.0
12755440981658683596,392566,2017-08-14 08:11:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAWW-24HC-6KCU-BLM4P,57.96,1.0
196607516651926271,392029,2017-08-12 20:15:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAWW-24HC-6KCU-BLM4P,58.47,1.0
17340606849533319486,391507,2017-08-11 09:16:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAWW-24HC-6KCU-BLM4P,88.85,1.0
518680246098555866,391139,2017-08-10 08:25:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAWW-24HC-6KCU-BLM4P,51.55999999,1.0
5193648352902216950,389864,2017-08-06 19:17:16,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-VAWW-24HC-6KCU-BLM4P,0.0,1.0
341125907265510762,389658,2017-08-06 05:19:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAWW-24HC-6KCU-BLM4P,213.78,1.0
10816084833660657912,389346,2017-08-05 08:11:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAWW-24HC-6KCU-BLM4P,54.03,1.0
11596276808045296955,388107,2017-08-01 21:09:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAWW-24HC-6KCU-BLM4P,60.76,1.0
7827840819697321069,387428,2017-07-30 23:11:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAWW-24HC-6KCU-BLM4P,3.90999999,1.0
10105489953206280621,387231,2017-07-30 10:10:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAWW-24HC-6KCU-BLM4P,59.09999999,1.0
745685314595067544,386134,2017-07-27 08:15:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAWW-24HC-6KCU-BLM4P,53.29,1.0
14374725216447489252,385591,2017-07-25 20:42:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAWW-24HC-6KCU-BLM4P,61.31,1.0
3523912900012954425,385031,2017-07-24 09:02:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAWW-24HC-6KCU-BLM4P,63.43,1.0
3227698144976063286,384291,2017-07-21 21:13:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAWW-24HC-6KCU-BLM4P,68.45,1.0
17270808026673168047,384195,2017-07-21 14:11:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAWW-24HC-6KCU-BLM4P,142.19,1.0
2282247740915769681,384150,2017-07-21 10:36:44,Reward Recipient Assignment,S-VAWW-24HC-6KCU-BLM4P,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12219746472094477776,384081,2017-07-21 05:47:14,Reward Recipient Assignment,S-VAWW-24HC-6KCU-BLM4P,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
14179446259563786573,383238,2017-07-18 19:43:07,Ordinary Payment,S-VAWW-24HC-6KCU-BLM4P,S-N5CW-U7QK-6CAK-38CHZ,1500.0,1.0
2837119259072156123,383121,2017-07-18 11:56:54,Reward Recipient Assignment,S-VAWW-24HC-6KCU-BLM4P,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2494795543948938131,381899,2017-07-15 02:01:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VAWW-24HC-6KCU-BLM4P,1.10188174,1.0
9717175208899627291,381644,2017-07-14 08:55:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VAWW-24HC-6KCU-BLM4P,0.06286098,1.0
3510362162614662218,381473,2017-07-13 21:20:36,Reward Recipient Assignment,S-VAWW-24HC-6KCU-BLM4P,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11619644286874772860,381468,2017-07-13 20:56:50,Reward Recipient Assignment,S-VAWW-24HC-6KCU-BLM4P,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
9191514025304474185,381457,2017-07-13 20:19:28,Reward Recipient Assignment,S-VAWW-24HC-6KCU-BLM4P,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16537025324241268221,377566,2017-07-02 23:13:20,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VAWW-24HC-6KCU-BLM4P,294.08,1.0
578495074941265591,375310,2017-06-26 15:51:53,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VAWW-24HC-6KCU-BLM4P,256.03,1.0
18186282419844967257,374469,2017-06-24 07:21:13,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VAWW-24HC-6KCU-BLM4P,258.12,1.0
13956997718584914334,372406,2017-06-18 13:01:35,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VAWW-24HC-6KCU-BLM4P,250.67999999,1.0
4974555447958702827,371380,2017-06-15 16:35:26,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VAWW-24HC-6KCU-BLM4P,255.72,1.0
14193414483519493106,369506,2017-06-10 10:48:39,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VAWW-24HC-6KCU-BLM4P,250.18,1.0
14387693315929243524,368491,2017-06-07 14:44:10,Ordinary Payment,S-VAWW-24HC-6KCU-BLM4P,S-N5CW-U7QK-6CAK-38CHZ,500.0,1.0
12521380133458342757,368099,2017-06-06 12:19:35,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VAWW-24HC-6KCU-BLM4P,250.61,1.0
10538801474534906184,367199,2017-06-04 00:20:22,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VAWW-24HC-6KCU-BLM4P,250.46999999,1.0
2340329017284095339,366844,2017-06-02 23:56:42,Ordinary Payment,S-VAWW-24HC-6KCU-BLM4P,S-N5CW-U7QK-6CAK-38CHZ,1836.0,1.0
1266302419935792369,366155,2017-06-01 02:06:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VAWW-24HC-6KCU-BLM4P,20.61494214,1.0
15116749591058287510,366079,2017-05-31 20:59:32,Reward Recipient Assignment,S-VAWW-24HC-6KCU-BLM4P,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14538930622277222123,365788,2017-05-31 01:45:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VAWW-24HC-6KCU-BLM4P,32.82256164,1.0
10040842476853260241,365528,2017-05-30 07:59:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VAWW-24HC-6KCU-BLM4P,16.19008367,1.0
7232632516494376401,365427,2017-05-30 01:19:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VAWW-24HC-6KCU-BLM4P,63.14329907,1.0
8603226189120450731,365210,2017-05-29 10:40:23,Reward Recipient Assignment,S-VAWW-24HC-6KCU-BLM4P,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2429132046063004319,365161,2017-05-29 07:18:25,Reward Recipient Assignment,S-VAWW-24HC-6KCU-BLM4P,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12290433384457888483,365086,2017-05-29 02:13:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VAWW-24HC-6KCU-BLM4P,1.33829591,1.0
10701599124553818019,365054,2017-05-29 00:04:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VAWW-24HC-6KCU-BLM4P,68.77887247,1.0
8416908769908934611,364703,2017-05-28 00:36:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VAWW-24HC-6KCU-BLM4P,23.14923991,1.0
16578056170856686088,364682,2017-05-27 23:14:33,Reward Recipient Assignment,S-VAWW-24HC-6KCU-BLM4P,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
430672390221666765,364327,2017-05-26 23:29:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VAWW-24HC-6KCU-BLM4P,62.69164041,1.0
2003291713039259354,363922,2017-05-25 20:15:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VAWW-24HC-6KCU-BLM4P,1154.44052617,1.0
12209265384765054540,363663,2017-05-25 02:50:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VAWW-24HC-6KCU-BLM4P,49.64235164,1.0
3714383821920695806,363285,2017-05-24 01:21:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VAWW-24HC-6KCU-BLM4P,45.32787697,1.0
15317482964991633915,362908,2017-05-23 00:38:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VAWW-24HC-6KCU-BLM4P,23.84395189,1.0
3630996609265058883,362519,2017-05-21 22:14:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VAWW-24HC-6KCU-BLM4P,116.25434673,1.0
9029629636968287487,362156,2017-05-20 21:38:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VAWW-24HC-6KCU-BLM4P,40.6976186,1.0
5418097553547348908,361794,2017-05-19 21:25:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VAWW-24HC-6KCU-BLM4P,16.80262749,1.0
17056374898748635325,361385,2017-05-18 18:12:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VAWW-24HC-6KCU-BLM4P,38.68316427,1.0
10700057523544877630,360938,2017-05-17 11:51:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VAWW-24HC-6KCU-BLM4P,15.28723314,1.0
1038426459054884539,360578,2017-05-16 12:04:23,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-VAWW-24HC-6KCU-BLM4P,0.0,1.0
8574517037995978057,360577,2017-05-16 11:59:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VAWW-24HC-6KCU-BLM4P,4.29496127,1.0
1410097746748723463,359982,2017-05-14 19:43:21,Reward Recipient Assignment,S-VAWW-24HC-6KCU-BLM4P,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
18419011060854299785,359952,2017-05-14 17:55:59,Reward Recipient Assignment,S-VAWW-24HC-6KCU-BLM4P,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2763878076312952868,359950,2017-05-14 17:53:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VAWW-24HC-6KCU-BLM4P,49.0,1.0
12300700017081476360,359802,2017-05-14 07:33:05,Arbitrary Message,S-VAWW-24HC-6KCU-BLM4P,S-BBAQ-GF7D-Z6LX-3U7B6,0.0,1.0
1161957113254538356,359802,2017-05-14 07:33:05,Reward Recipient Assignment,S-VAWW-24HC-6KCU-BLM4P,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
16777685430791088374,359801,2017-05-14 07:30:01,Account Update,S-VAWW-24HC-6KCU-BLM4P,,0.0,1.0
5063661289459111946,359800,2017-05-14 07:26:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VAWW-24HC-6KCU-BLM4P,3.0,1.0
