ID,Height,timestamp,Type,From,To,Amount,Fee
3302473000582528854,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WWF3-JEWU-U299-97WF7,1e-08,0.9114
1661121093459021864,574739,2019-01-06 00:26:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WWF3-JEWU-U299-97WF7,20.64,1.0
6454095621500424098,570299,2018-12-24 14:37:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WWF3-JEWU-U299-97WF7,20.1,1.0
293130183843435179,566599,2018-12-14 06:46:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WWF3-JEWU-U299-97WF7,20.51,1.0
10551441067783431564,500888,2018-06-13 08:46:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WWF3-JEWU-U299-97WF7,20.05999999,1.0
1590172313605429734,493852,2018-05-24 15:46:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WWF3-JEWU-U299-97WF7,20.21,1.0
7460117382929100814,488404,2018-05-09 10:08:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WWF3-JEWU-U299-97WF7,20.08,1.0
7879842696127912436,484088,2018-04-27 07:58:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WWF3-JEWU-U299-97WF7,20.00999999,1.0
2756131622859873593,478672,2018-04-12 04:18:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WWF3-JEWU-U299-97WF7,20.07,1.0
14354607657125123641,475359,2018-04-02 21:20:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WWF3-JEWU-U299-97WF7,20.73,1.0
13152741517342520489,472544,2018-03-26 00:44:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WWF3-JEWU-U299-97WF7,37.83999999,1.0
9056007449022966394,469097,2018-03-16 08:57:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WWF3-JEWU-U299-97WF7,20.07999999,1.0
10113661144767409491,432342,2017-12-03 14:22:39,Reward Recipient Assignment,S-WWF3-JEWU-U299-97WF7,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
17008333256962516486,432342,2017-12-03 14:22:39,Ordinary Payment,S-WWF3-JEWU-U299-97WF7,S-AR3L-NQ79-GPAR-3VXMC,1.0,1.0
13740866735092464508,432339,2017-12-03 14:01:49,Ordinary Payment,S-AR3L-NQ79-GPAR-3VXMC,S-WWF3-JEWU-U299-97WF7,11.0,1.0
