ID,Height,timestamp,Type,From,To,Amount,Fee
17537283349909116497,652486,2019-08-11 13:48:37,Bid Order Placement,S-VNNE-QWA6-ADWH-AUDMY,,0.0,1.0
2669535701649150497,652485,2019-08-11 13:42:08,Bid Order Placement,S-VNNE-QWA6-ADWH-AUDMY,,0.0,1.0
13457699409833093353,648308,2019-07-30 21:21:35,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VNNE-QWA6-ADWH-AUDMY,20.08093715,0.1
12301168824043698317,624926,2019-05-26 11:53:56,Bid Order Placement,S-VNNE-QWA6-ADWH-AUDMY,,0.0,0.00735
3329205160780202999,624923,2019-05-26 11:39:56,Reward Recipient Assignment,S-VNNE-QWA6-ADWH-AUDMY,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
16637388200885239219,624922,2019-05-26 11:36:27,Ordinary Payment,S-MV3S-CSAN-6XH3-4HM5Y,S-VNNE-QWA6-ADWH-AUDMY,0.04265,0.00735
10691512150444216258,624764,2019-05-26 00:24:36,Ordinary Payment,S-F3RH-8TUN-GH3N-23P3D,S-VNNE-QWA6-ADWH-AUDMY,0.04265,0.00735
11074569895277788350,624746,2019-05-25 23:29:36,Ordinary Payment,S-AD3D-4Q4T-PX68-DGF8L,S-VNNE-QWA6-ADWH-AUDMY,0.05,0.00735
11134161408291078198,623625,2019-05-22 20:17:33,Reward Recipient Assignment,S-VNNE-QWA6-ADWH-AUDMY,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
15950382280429493265,623581,2019-05-22 17:00:21,Account Update,S-VNNE-QWA6-ADWH-AUDMY,,0.0,0.1
11286685677990808345,623579,2019-05-22 16:52:52,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-VNNE-QWA6-ADWH-AUDMY,0.1,0.00735
13754391933206131391,623579,2019-05-22 16:52:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VNNE-QWA6-ADWH-AUDMY,0.05,0.02205
15819042113795309516,623579,2019-05-22 16:52:52,Ordinary Payment,S-3M2E-SDR4-JSKY-GK7PM,S-VNNE-QWA6-ADWH-AUDMY,0.05,0.00735
