ID,Height,timestamp,Type,From,To,Amount,Fee
9284255619187661773,447408,2018-01-14 17:35:38,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-QP2P-9SK3-95N6-57Z6J,1e-07,1.0
11719485441756327793,441676,2017-12-29 16:22:59,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-QP2P-9SK3-95N6-57Z6J,1e-07,1.0
9799712366040788523,346154,2017-04-06 03:20:49,Ordinary Payment,S-QP2P-9SK3-95N6-57Z6J,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
3467007338407223349,345212,2017-04-03 12:56:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QP2P-9SK3-95N6-57Z6J,2.0,1.0001
2168990089999360017,339135,2017-03-17 11:55:06,Ordinary Payment,S-QP2P-9SK3-95N6-57Z6J,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
4185357137345766166,335046,2017-03-06 02:18:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QP2P-9SK3-95N6-57Z6J,1.0,1.0
6928610887850671655,335000,2017-03-05 23:17:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QP2P-9SK3-95N6-57Z6J,1.0,3.0
4113869982511813015,334864,2017-03-05 13:12:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QP2P-9SK3-95N6-57Z6J,2.0,2.0
7593680634941121238,334703,2017-03-05 03:01:18,Ordinary Payment,S-QP2P-9SK3-95N6-57Z6J,S-DD3T-QPLU-46DA-9MP39,8.0,1.0
1434608260900399319,334684,2017-03-05 01:51:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QP2P-9SK3-95N6-57Z6J,3.0,3.0
7868663998310275462,334552,2017-03-04 16:46:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QP2P-9SK3-95N6-57Z6J,3.0,1.0
718996643994866178,334363,2017-03-04 04:01:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QP2P-9SK3-95N6-57Z6J,3.0,3.0
5017506198581243370,334299,2017-03-03 23:56:13,Ordinary Payment,S-QP2P-9SK3-95N6-57Z6J,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
1302983633485118857,334297,2017-03-03 23:49:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QP2P-9SK3-95N6-57Z6J,20.0,1.0
4308292585815496032,333822,2017-03-02 15:42:29,Ordinary Payment,S-QP2P-9SK3-95N6-57Z6J,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
578166045165861573,333820,2017-03-02 15:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QP2P-9SK3-95N6-57Z6J,2.0,1.0
15491243490073396405,333566,2017-03-01 22:32:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QP2P-9SK3-95N6-57Z6J,5.0,2.0
2639656116924679951,332888,2017-02-28 00:45:55,Ordinary Payment,S-QP2P-9SK3-95N6-57Z6J,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
16318574199276918749,332863,2017-02-27 23:26:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QP2P-9SK3-95N6-57Z6J,6.0,5.0
2874966058914166514,332509,2017-02-26 23:42:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QP2P-9SK3-95N6-57Z6J,5.0,5.0
16965425778842662501,332363,2017-02-26 13:46:14,Ordinary Payment,S-QP2P-9SK3-95N6-57Z6J,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
6259967335424581965,332189,2017-02-26 01:56:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QP2P-9SK3-95N6-57Z6J,12.0,2.0
4161884986438576307,332107,2017-02-25 20:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QP2P-9SK3-95N6-57Z6J,2.0,2.0
13015457523877706708,331997,2017-02-25 13:31:22,Ordinary Payment,S-QP2P-9SK3-95N6-57Z6J,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
11095097573042843658,331885,2017-02-25 05:52:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QP2P-9SK3-95N6-57Z6J,2.0,2.0
5567266845086940696,331822,2017-02-25 01:48:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QP2P-9SK3-95N6-57Z6J,4.0,4.0
13526086696566308363,331771,2017-02-24 22:08:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QP2P-9SK3-95N6-57Z6J,2.0,1.0
7814578993574211215,331693,2017-02-24 16:41:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QP2P-9SK3-95N6-57Z6J,2.0,1.0
6333563933109769401,331586,2017-02-24 09:48:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QP2P-9SK3-95N6-57Z6J,2.0,1.0
6723865715550432756,331472,2017-02-24 02:18:43,Ordinary Payment,S-QP2P-9SK3-95N6-57Z6J,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
5463257795967215691,331448,2017-02-24 00:28:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QP2P-9SK3-95N6-57Z6J,2.0,1.0
12113246203026851622,331197,2017-02-23 07:47:27,Ordinary Payment,S-QP2P-9SK3-95N6-57Z6J,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
14455708902474740061,331189,2017-02-23 07:25:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QP2P-9SK3-95N6-57Z6J,5.0,2.0
7906027000156860875,331172,2017-02-23 06:09:40,Ordinary Payment,S-QP2P-9SK3-95N6-57Z6J,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
11380263161872449099,331157,2017-02-23 05:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QP2P-9SK3-95N6-57Z6J,5.0,2.0
18415653362596635750,331103,2017-02-23 01:21:31,Ordinary Payment,S-QP2P-9SK3-95N6-57Z6J,S-FJDZ-U5M6-CYFY-9RA7L,10.0,1.0
3554185501188306872,331094,2017-02-23 00:40:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QP2P-9SK3-95N6-57Z6J,11.0,2.0
7613306631582771892,331077,2017-02-22 23:43:55,Ordinary Payment,S-QP2P-9SK3-95N6-57Z6J,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
2980522205951914392,331070,2017-02-22 22:56:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QP2P-9SK3-95N6-57Z6J,14.0,2.0
7671289335821554045,331053,2017-02-22 22:00:51,Ordinary Payment,S-QP2P-9SK3-95N6-57Z6J,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
5090180266062958089,331042,2017-02-22 21:28:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QP2P-9SK3-95N6-57Z6J,8.0,2.0
9067498370616922899,330371,2017-02-21 00:34:51,Ordinary Payment,S-QP2P-9SK3-95N6-57Z6J,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
15540931791591866101,330259,2017-02-20 16:37:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QP2P-9SK3-95N6-57Z6J,10.0,2.0
17224569620225528551,328611,2017-02-16 01:48:44,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-QP2P-9SK3-95N6-57Z6J,0.0,1.0
10069740316025872255,292640,2016-11-07 11:56:01,Ordinary Payment,S-QP2P-9SK3-95N6-57Z6J,S-68DH-S5K4-QMUR-4SU83,4.0,1.0
13101996858525121535,292637,2016-11-07 11:27:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QP2P-9SK3-95N6-57Z6J,5.0,1.0
