ID,Height,timestamp,Type,From,To,Amount,Fee
16948687435115986464,781048,2020-08-04 22:21:15,Ordinary Payment,S-ZMMU-N3KJ-QCLN-4QGA4,S-4Y3L-HTP3-9HX5-2QU9P,1.3679,0.06615
17098895909587883212,736188,2020-04-01 17:57:03,Ordinary Payment,S-ZMMU-N3KJ-QCLN-4QGA4,S-8BLQ-AVQT-74UW-A9ZBL,4.0,0.03675
1281846372438240715,735497,2020-03-30 19:27:46,Ordinary Payment,S-ZMMU-N3KJ-QCLN-4QGA4,S-7KV7-YZK5-WFU4-AD8BK,21.0,0.03675
6813293889234121966,735191,2020-03-29 22:54:08,Ordinary Payment,S-FZ83-EG3W-KLJF-FNQS4,S-ZMMU-N3KJ-QCLN-4QGA4,10.0,0.03675
14996256545899112106,734730,2020-03-28 16:07:34,Ordinary Payment,S-JDBG-QJ46-UWCS-C8UYV,S-ZMMU-N3KJ-QCLN-4QGA4,15.0,0.0294
17569816207798789999,734506,2020-03-28 00:47:24,Ordinary Payment,S-ZMMU-N3KJ-QCLN-4QGA4,S-LLLS-LMPH-2KTX-D8FAD,2.0,0.00735
10158508268113982143,733602,2020-03-25 12:48:24,Ordinary Payment,S-4KPA-5HTV-S6YZ-6ERAX,S-ZMMU-N3KJ-QCLN-4QGA4,1.0,0.0294
5452532203707034010,732810,2020-03-23 07:04:01,Ordinary Payment,S-ZMMU-N3KJ-QCLN-4QGA4,S-JXTB-J4AQ-H6RR-474GB,1.0,0.0441
12758721145058730971,730459,2020-03-16 17:36:53,Ordinary Payment,S-M9TQ-AXDV-BGQD-FRPEM,S-ZMMU-N3KJ-QCLN-4QGA4,2.0,0.0294
4353635536585302099,729667,2020-03-14 12:21:09,Ordinary Payment,S-ZMMU-N3KJ-QCLN-4QGA4,S-T9ZS-TEG7-GE3P-EJP5E,1.0,0.05145
15216591843393064091,729216,2020-03-13 06:11:42,Ordinary Payment,S-ZMMU-N3KJ-QCLN-4QGA4,S-2SMW-CFQ5-N64Y-33HCA,4.0,0.0588
15111322165960569991,728025,2020-03-09 21:52:34,Ordinary Payment,S-ZMMU-N3KJ-QCLN-4QGA4,S-ULA6-7NYA-LM7L-GU5L2,1.0,0.0147
4225118518902795073,727961,2020-03-09 18:03:40,Ordinary Payment,S-ZMMU-N3KJ-QCLN-4QGA4,S-J9UV-SA98-DRH7-3XXS3,11.0,0.0294
9426963811292895752,727911,2020-03-09 14:00:39,Ordinary Payment,S-KXT6-PJH4-6E2G-GMXH4,S-ZMMU-N3KJ-QCLN-4QGA4,2.0,0.0441
12245701846695373354,727534,2020-03-08 13:04:46,Ordinary Payment,S-ZMMU-N3KJ-QCLN-4QGA4,S-JGNR-8NYG-6B62-2ZHWZ,2.0,0.03675
10310363693693026705,725476,2020-03-02 18:50:57,Ordinary Payment,S-ZMMU-N3KJ-QCLN-4QGA4,S-FFU8-4FED-7N4X-BXWZA,20.0,0.0441
14643076452293581803,724925,2020-03-01 06:09:10,Ordinary Payment,S-ZBJS-S96L-HDHR-GEX35,S-ZMMU-N3KJ-QCLN-4QGA4,33.0,0.05145
17978459525971488910,724170,2020-02-28 03:38:13,Ordinary Payment,S-ZMMU-N3KJ-QCLN-4QGA4,S-JP49-CRJE-B2X6-4JMMH,1.0,0.0588
4162531350195043899,724048,2020-02-27 18:33:07,Ordinary Payment,S-MXVK-PPWR-PWSB-EZ9KD,S-ZMMU-N3KJ-QCLN-4QGA4,2.0,0.03675
7563038822830112076,722617,2020-02-23 18:36:35,Ordinary Payment,S-C5C9-2KFM-ULK5-C2SJF,S-ZMMU-N3KJ-QCLN-4QGA4,1.0,0.0147
16656599389307163787,721840,2020-02-21 14:57:28,Ordinary Payment,S-YUT4-TV9A-4L7L-5ENT8,S-ZMMU-N3KJ-QCLN-4QGA4,2.0,0.03675
2732911686040137976,720029,2020-02-16 13:00:24,Ordinary Payment,S-ZMMU-N3KJ-QCLN-4QGA4,S-EMZ3-6SVM-UTX3-F3PC9,1.0,0.0441
9875484792414306113,719506,2020-02-15 02:09:36,Ordinary Payment,S-ZMMU-N3KJ-QCLN-4QGA4,S-LQBQ-BMXY-P7T8-H6NEV,1.0,0.0441
2103855131930552290,716072,2020-02-05 11:27:11,Ordinary Payment,S-ZMMU-N3KJ-QCLN-4QGA4,S-845W-D56Q-GR4F-GZFQ9,5.0,0.0147
14274032836718096341,715963,2020-02-05 03:56:58,Ordinary Payment,S-ZMMU-N3KJ-QCLN-4QGA4,S-CYHJ-WEFH-XANW-FYYGV,1.0,0.0441
13187991525785505189,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZMMU-N3KJ-QCLN-4QGA4,10.0,0.0588
