ID,Height,timestamp,Type,From,To,Amount,Fee
7621083078130398510,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CEDF-YVN4-U6TN-9663L,1e-08,0.9702
12324687258686179066,620337,2019-05-13 15:54:51,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-CEDF-YVN4-U6TN-9663L,87.58505102,1.0
5940036185356451145,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-CEDF-YVN4-U6TN-9663L,1e-07,1.0
53750738350837020,415784,2017-10-18 07:08:17,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-CEDF-YVN4-U6TN-9663L,0.21037052,1.0
14654005806173188686,398007,2017-08-29 13:59:22,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-CEDF-YVN4-U6TN-9663L,0.314464,1.0
1500220577370185822,379995,2017-07-09 18:15:53,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-CEDF-YVN4-U6TN-9663L,0.105376,1.0
9546928508661159252,375003,2017-06-25 19:57:57,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-CEDF-YVN4-U6TN-9663L,0.050144,1.0
5023430600501536974,372190,2017-06-17 22:41:44,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-CEDF-YVN4-U6TN-9663L,0.064896,1.0
10587629778445156520,368767,2017-06-08 09:16:29,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-CEDF-YVN4-U6TN-9663L,0.061504,1.0
10600112816092638790,367600,2017-06-05 02:53:43,Ordinary Payment,S-CEDF-YVN4-U6TN-9663L,S-RZ9Z-GHED-8F8R-BVHY5,676.0,1.0
3224995509679716088,367597,2017-06-05 02:48:07,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-CEDF-YVN4-U6TN-9663L,674.07405376,1.0
158753536455031869,363994,2017-05-26 01:07:19,Ordinary Payment,S-CEDF-YVN4-U6TN-9663L,S-RZ9Z-GHED-8F8R-BVHY5,121.0,1.0
7372718241746980938,363444,2017-05-24 12:10:58,Ask Order Placement,S-CEDF-YVN4-U6TN-9663L,,0.0,1.0
10562071599732627972,363400,2017-05-24 09:29:14,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-CEDF-YVN4-U6TN-9663L,0.10576,1.0
4469955937560804169,362675,2017-05-22 08:19:23,Ordinary Payment,S-CEDF-YVN4-U6TN-9663L,S-RZ9Z-GHED-8F8R-BVHY5,1825.0,1.0
10280250265881387086,362674,2017-05-22 08:15:15,Ask Order Placement,S-CEDF-YVN4-U6TN-9663L,,0.0,1.0
4394909147928811676,362586,2017-05-22 02:19:45,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-CEDF-YVN4-U6TN-9663L,850.68785479,1.0
13689607511225386425,362582,2017-05-22 02:08:31,Bid Order Cancellation,S-CEDF-YVN4-U6TN-9663L,,0.0,1.0
15495588030333054317,360785,2017-05-17 01:39:18,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-CEDF-YVN4-U6TN-9663L,0.103744,1.0
17858023931936813219,360113,2017-05-15 04:56:08,Bid Order Placement,S-CEDF-YVN4-U6TN-9663L,,0.0,1.0
1790117384689879569,360027,2017-05-14 22:55:01,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-CEDF-YVN4-U6TN-9663L,1346.85018653,1.0
7994463620615890180,357710,2017-05-08 11:19:56,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-CEDF-YVN4-U6TN-9663L,0.176928,1.0
4005277369412519684,357541,2017-05-07 23:13:23,Bid Order Placement,S-CEDF-YVN4-U6TN-9663L,,0.0,1.0
1682603887433895293,357367,2017-05-07 11:54:20,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-CEDF-YVN4-U6TN-9663L,4148.379001,1.0
6833125022927083877,356884,2017-05-06 03:41:56,Bid Order Placement,S-CEDF-YVN4-U6TN-9663L,,0.0,1.0
15311928280830689049,356834,2017-05-06 00:29:35,Ask Order Cancellation,S-CEDF-YVN4-U6TN-9663L,,0.0,1.0
17589132148023004132,356834,2017-05-06 00:29:35,Ask Order Cancellation,S-CEDF-YVN4-U6TN-9663L,,0.0,1.0
7493055480467459927,356834,2017-05-06 00:29:35,Bid Order Cancellation,S-CEDF-YVN4-U6TN-9663L,,0.0,1.0
8406415459921475861,356834,2017-05-06 00:29:35,Ask Order Cancellation,S-CEDF-YVN4-U6TN-9663L,,0.0,1.0
8633172777488848674,355026,2017-04-30 23:56:43,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-CEDF-YVN4-U6TN-9663L,0.14816,1.0
7582307223195582882,354927,2017-04-30 16:04:34,Bid Order Placement,S-CEDF-YVN4-U6TN-9663L,,0.0,1.0
8572363426654032344,354893,2017-04-30 14:12:35,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-CEDF-YVN4-U6TN-9663L,4756.95379964,1.0
15714554632526775757,352428,2017-04-23 16:20:12,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-CEDF-YVN4-U6TN-9663L,0.108736,1.0
92477092268813423,352372,2017-04-23 12:23:05,Bid Order Placement,S-CEDF-YVN4-U6TN-9663L,,0.0,1.0
12218487573838234149,352370,2017-04-23 12:19:30,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-CEDF-YVN4-U6TN-9663L,6105.14262967,1.0
3088329038007556765,351568,2017-04-21 06:56:42,Bid Order Placement,S-CEDF-YVN4-U6TN-9663L,,0.0,1.0
4374233986628397162,350700,2017-04-18 20:25:29,Bid Order Placement,S-CEDF-YVN4-U6TN-9663L,,0.0,1.0
2054854649546775064,350073,2017-04-17 02:04:43,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-CEDF-YVN4-U6TN-9663L,3761.37047304,1.0
14945992978270074478,349998,2017-04-16 21:55:40,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-CEDF-YVN4-U6TN-9663L,0.116352,1.0
2013609205629029906,349427,2017-04-15 07:08:33,Bid Order Placement,S-CEDF-YVN4-U6TN-9663L,,0.0,1.0
15203105827046283175,349426,2017-04-15 07:06:39,Ask Order Placement,S-CEDF-YVN4-U6TN-9663L,,0.0,1.0
13557251363465241811,349084,2017-04-14 08:01:02,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-CEDF-YVN4-U6TN-9663L,0.0325,1.0
13837190927161565903,348499,2017-04-12 16:43:23,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-CEDF-YVN4-U6TN-9663L,0.05343024,1.0
12133958923774130686,348076,2017-04-11 11:54:02,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-CEDF-YVN4-U6TN-9663L,0.0275,1.0
1125085088164339042,347628,2017-04-10 06:34:11,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-CEDF-YVN4-U6TN-9663L,0.025,1.0
728866109352388945,347609,2017-04-10 05:23:52,Token Transfer,S-WYEL-9XPF-4XZ6-ES6J8,S-CEDF-YVN4-U6TN-9663L,0.0,1.0
12997692606697076896,347540,2017-04-10 00:31:33,Bid Order Placement,S-CEDF-YVN4-U6TN-9663L,,0.0,1.0
6712440080888564064,347332,2017-04-09 10:31:25,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-CEDF-YVN4-U6TN-9663L,9810.76634738,1.0
15768782461495447537,347151,2017-04-08 22:24:57,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-CEDF-YVN4-U6TN-9663L,0.612848,1.0
9228445468772845690,345399,2017-04-04 00:42:12,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-CEDF-YVN4-U6TN-9663L,0.02219825,1.0
4042895324437481924,345140,2017-04-03 07:49:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CEDF-YVN4-U6TN-9663L,2.0,1.0001
5143094368923519090,344898,2017-04-02 14:46:10,Ordinary Payment,S-CEDF-YVN4-U6TN-9663L,S-HK9D-P74Q-XDEJ-D6PGM,9520.0,1.0
5388628444750296769,344878,2017-04-02 13:19:02,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-CEDF-YVN4-U6TN-9663L,9516.95493855,1.0
11150965070704338322,343675,2017-03-30 04:35:11,Ask Order Placement,S-CEDF-YVN4-U6TN-9663L,,0.0,1.0
16500633562279198184,343674,2017-03-30 04:24:33,Ask Order Placement,S-CEDF-YVN4-U6TN-9663L,,0.0,1.0
9900814579094534444,343673,2017-03-30 04:24:13,Ask Order Placement,S-CEDF-YVN4-U6TN-9663L,,0.0,1.0
3692989740466374016,343670,2017-03-30 04:22:03,Ordinary Payment,S-ACYM-ALH4-GSCG-H5RWV,S-CEDF-YVN4-U6TN-9663L,10.0,1.0
6063389063384463368,342350,2017-03-26 11:48:15,Ordinary Payment,S-CEDF-YVN4-U6TN-9663L,S-RZ9Z-GHED-8F8R-BVHY5,9702.0,1.0
7369952819818532433,342343,2017-03-26 11:29:51,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-CEDF-YVN4-U6TN-9663L,9665.97050795,1.0
17227844375146370549,342224,2017-03-26 03:33:53,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-CEDF-YVN4-U6TN-9663L,0.28296,1.0
5733002981913677433,340866,2017-03-22 08:25:09,Ask Order Cancellation,S-CEDF-YVN4-U6TN-9663L,,0.0,1.0
6566780778335753855,340866,2017-03-22 08:25:09,Ask Order Cancellation,S-CEDF-YVN4-U6TN-9663L,,0.0,1.0
17376501899090838691,339552,2017-03-18 16:27:43,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-CEDF-YVN4-U6TN-9663L,0.20256,1.0
17863451686287112874,338003,2017-03-14 08:20:58,Ordinary Payment,S-CEDF-YVN4-U6TN-9663L,S-5YKE-8YG4-GAPZ-B33AY,17100.0,2.0
1985178591502009820,338001,2017-03-14 08:15:18,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-CEDF-YVN4-U6TN-9663L,16934.3110354,1.0
16047831358126023573,336993,2017-03-11 12:34:45,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-CEDF-YVN4-U6TN-9663L,0.070192,1.0
15055076672355189005,335471,2017-03-07 06:46:12,Ask Order Placement,S-CEDF-YVN4-U6TN-9663L,,0.0,1.0
13023000977968621217,335470,2017-03-07 06:34:30,Ask Order Placement,S-CEDF-YVN4-U6TN-9663L,,0.0,1.0
6510159237786929019,335470,2017-03-07 06:34:30,Ordinary Payment,S-CEDF-YVN4-U6TN-9663L,S-5YKE-8YG4-GAPZ-B33AY,99000.0,10.0
1870068606491522354,335134,2017-03-06 07:59:01,Ordinary Payment,S-CEDF-YVN4-U6TN-9663L,S-5YKE-8YG4-GAPZ-B33AY,199000.0,20.0
7343179804053317807,335131,2017-03-06 07:49:32,Bid Order Cancellation,S-CEDF-YVN4-U6TN-9663L,,0.0,1.0
1723600656777523648,335096,2017-03-06 05:29:37,Bid Order Placement,S-CEDF-YVN4-U6TN-9663L,,0.0,1.0
2377058281828676140,335096,2017-03-06 05:29:37,Ask Order Placement,S-CEDF-YVN4-U6TN-9663L,,0.0,1.0
3325542587950894906,335096,2017-03-06 05:29:37,Ask Order Placement,S-CEDF-YVN4-U6TN-9663L,,0.0,1.0
3264970331822944110,335095,2017-03-06 05:22:19,Ordinary Payment,S-CEDF-YVN4-U6TN-9663L,S-5YKE-8YG4-GAPZ-B33AY,100000.0,10.0
13679083145736369096,335059,2017-03-06 03:05:29,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-CEDF-YVN4-U6TN-9663L,26957.56524622,1.0
2668139342966614197,335033,2017-03-06 01:17:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CEDF-YVN4-U6TN-9663L,1.0,1.0
15995948989626448166,334981,2017-03-05 22:01:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CEDF-YVN4-U6TN-9663L,1.0,3.0
5035462754881768791,334845,2017-03-05 12:17:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CEDF-YVN4-U6TN-9663L,2.0,2.0
5225671634910804157,334710,2017-03-05 03:22:15,Bid Order Cancellation,S-CEDF-YVN4-U6TN-9663L,,0.0,1.0
4402009722361473528,334665,2017-03-05 00:13:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CEDF-YVN4-U6TN-9663L,3.0,3.0
10811972137758981242,334636,2017-03-04 22:08:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CEDF-YVN4-U6TN-9663L,2.0,2.0
12132494177410087212,334582,2017-03-04 18:37:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CEDF-YVN4-U6TN-9663L,2.0,2.0
5416805622236905110,334531,2017-03-04 15:17:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CEDF-YVN4-U6TN-9663L,3.0,1.0
8892920725184282897,334511,2017-03-04 14:03:34,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-CEDF-YVN4-U6TN-9663L,0.39168,1.0
15845034472449350643,334350,2017-03-04 03:10:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CEDF-YVN4-U6TN-9663L,3.0,3.0
15800485947737248408,334331,2017-03-04 01:52:29,Ask Order Cancellation,S-CEDF-YVN4-U6TN-9663L,,0.0,1.0
15920859711330334732,334331,2017-03-04 01:52:29,Ask Order Cancellation,S-CEDF-YVN4-U6TN-9663L,,0.0,1.0
17710546047246822540,334331,2017-03-04 01:52:29,Ask Order Cancellation,S-CEDF-YVN4-U6TN-9663L,,0.0,1.0
2249051213264103528,334331,2017-03-04 01:52:29,Ask Order Cancellation,S-CEDF-YVN4-U6TN-9663L,,0.0,1.0
7686606057764938091,334331,2017-03-04 01:52:29,Ask Order Cancellation,S-CEDF-YVN4-U6TN-9663L,,0.0,1.0
2163025409936885383,334272,2017-03-03 22:01:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CEDF-YVN4-U6TN-9663L,20.0,1.0
11453949814262514132,334030,2017-03-03 05:53:09,Bid Order Placement,S-CEDF-YVN4-U6TN-9663L,,0.0,1.0
15104276736309875148,334019,2017-03-03 05:17:25,Bid Order Cancellation,S-CEDF-YVN4-U6TN-9663L,,0.0,1.0
8883936023592574874,333948,2017-03-03 00:43:25,Ask Order Placement,S-CEDF-YVN4-U6TN-9663L,,0.0,1.0
8947557038695222505,333948,2017-03-03 00:43:25,Bid Order Placement,S-CEDF-YVN4-U6TN-9663L,,0.0,1.0
11732467238745189571,333946,2017-03-03 00:22:24,Bid Order Placement,S-CEDF-YVN4-U6TN-9663L,,0.0,1.0
10481090486275662174,333945,2017-03-03 00:16:06,Bid Order Placement,S-CEDF-YVN4-U6TN-9663L,,0.0,1.0
8923029099553689925,333944,2017-03-03 00:13:10,Bid Order Placement,S-CEDF-YVN4-U6TN-9663L,,0.0,1.0
491118836737262491,333801,2017-03-02 14:33:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CEDF-YVN4-U6TN-9663L,2.0,1.0
1746898810640545137,333617,2017-03-02 02:15:24,Bid Order Placement,S-CEDF-YVN4-U6TN-9663L,,0.0,1.0
694955034854651964,333549,2017-03-01 21:28:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CEDF-YVN4-U6TN-9663L,5.0,2.0
11700609584970677712,333412,2017-03-01 12:17:55,Ask Order Placement,S-CEDF-YVN4-U6TN-9663L,,0.0,1.0
7066858515593632373,333401,2017-03-01 11:30:43,Bid Order Placement,S-CEDF-YVN4-U6TN-9663L,,0.0,1.0
12093566763856931123,333398,2017-03-01 11:20:50,Ask Order Placement,S-CEDF-YVN4-U6TN-9663L,,0.0,1.0
12049028796420563727,333397,2017-03-01 11:16:41,Bid Order Placement,S-CEDF-YVN4-U6TN-9663L,,0.0,1.0
10116567841564632164,333364,2017-03-01 09:07:46,Ask Order Placement,S-CEDF-YVN4-U6TN-9663L,,0.0,1.0
12128575122876416775,333338,2017-03-01 07:21:42,Ask Order Placement,S-CEDF-YVN4-U6TN-9663L,,0.0,1.0
5931435354787893850,333336,2017-03-01 07:10:53,Ask Order Cancellation,S-CEDF-YVN4-U6TN-9663L,,0.0,1.0
68127006175459048,333328,2017-03-01 06:40:16,Ask Order Placement,S-CEDF-YVN4-U6TN-9663L,,0.0,1.0
8209091266613124609,333328,2017-03-01 06:40:16,Ask Order Placement,S-CEDF-YVN4-U6TN-9663L,,0.0,1.0
8424813880749595560,333328,2017-03-01 06:40:16,Ask Order Placement,S-CEDF-YVN4-U6TN-9663L,,0.0,1.0
15763692218257186576,333130,2017-02-28 17:22:14,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-CEDF-YVN4-U6TN-9663L,2.36610188,1.0
7945790299090704876,332851,2017-02-27 22:39:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CEDF-YVN4-U6TN-9663L,6.0,5.0
10247292380490195550,332680,2017-02-27 11:11:15,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-CEDF-YVN4-U6TN-9663L,0.005187,1.0
5094281321704470364,332665,2017-02-27 09:53:26,Bid Order Placement,S-CEDF-YVN4-U6TN-9663L,,0.0,1.0
3245080793122546446,332496,2017-02-26 22:50:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CEDF-YVN4-U6TN-9663L,5.0,5.0
253678980503833277,332412,2017-02-26 17:12:30,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-CEDF-YVN4-U6TN-9663L,46212.43997368,1.0
9694506966586666158,331989,2017-02-25 13:07:28,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-CEDF-YVN4-U6TN-9663L,0.096956,1.0
5648289488814676817,331873,2017-02-25 04:46:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CEDF-YVN4-U6TN-9663L,2.0,2.0
11850278701439493536,331810,2017-02-25 01:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CEDF-YVN4-U6TN-9663L,4.0,4.0
13188123297025255031,331759,2017-02-24 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CEDF-YVN4-U6TN-9663L,2.0,1.0
2401763685739109671,330654,2017-02-21 19:15:48,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-CEDF-YVN4-U6TN-9663L,1.32099449,1.0
9930553525421396562,330379,2017-02-21 01:22:34,Bid Order Placement,S-CEDF-YVN4-U6TN-9663L,,0.0,1.0
7772686868082490519,330299,2017-02-20 19:34:15,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-CEDF-YVN4-U6TN-9663L,32987.63047216,1.0
10133983163375450741,330280,2017-02-20 18:06:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CEDF-YVN4-U6TN-9663L,10.0,2.0
16793844299532628086,329711,2017-02-19 04:10:50,Bid Order Placement,S-CEDF-YVN4-U6TN-9663L,,0.0,1.0
16752840499924224543,329710,2017-02-19 03:55:41,Ask Order Placement,S-CEDF-YVN4-U6TN-9663L,,0.0,1.0
8334989682889539360,329706,2017-02-19 03:40:30,Bid Order Placement,S-CEDF-YVN4-U6TN-9663L,,0.0,1.0
16095730539087585551,329466,2017-02-18 12:31:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CEDF-YVN4-U6TN-9663L,2.0,2.0
13459431181478235119,329320,2017-02-18 01:37:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CEDF-YVN4-U6TN-9663L,3.0,2.0
9538724502506578401,329311,2017-02-18 01:02:11,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-CEDF-YVN4-U6TN-9663L,0.212,1.0
10104711870442898325,329252,2017-02-17 21:33:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CEDF-YVN4-U6TN-9663L,10.0,6.0
7680353016660119037,329222,2017-02-17 19:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CEDF-YVN4-U6TN-9663L,10.0,6.0
9100096175277561551,329168,2017-02-17 15:02:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CEDF-YVN4-U6TN-9663L,6.0,6.0
2143341541208526291,328951,2017-02-17 00:45:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CEDF-YVN4-U6TN-9663L,5.0,1.0
16674654473766922854,328587,2017-02-16 00:05:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CEDF-YVN4-U6TN-9663L,5.0,1.0
4506577579474465057,328541,2017-02-15 21:35:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CEDF-YVN4-U6TN-9663L,12.0,1.0
8505151825051365518,328475,2017-02-15 17:01:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CEDF-YVN4-U6TN-9663L,7.0,3.0
1486802517511917253,328426,2017-02-15 13:50:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CEDF-YVN4-U6TN-9663L,10.0,3.0
3508705201213791500,328191,2017-02-14 21:57:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CEDF-YVN4-U6TN-9663L,10.0,3.0
4511947625767573921,328123,2017-02-14 17:38:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CEDF-YVN4-U6TN-9663L,20.0,1.0
13841874016449159520,328056,2017-02-14 12:55:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-CEDF-YVN4-U6TN-9663L,1.06218431,1.0
13979491370319761328,328027,2017-02-14 10:51:07,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-CEDF-YVN4-U6TN-9663L,37.69167545,1.0
1011632164531706095,327832,2017-02-13 21:34:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CEDF-YVN4-U6TN-9663L,10.0,1.0
10648468333262866038,327613,2017-02-13 07:09:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CEDF-YVN4-U6TN-9663L,15.0,1.0
13260086986544915088,327500,2017-02-12 23:23:24,Bid Order Placement,S-CEDF-YVN4-U6TN-9663L,,0.0,1.0
1763435029374898510,327422,2017-02-12 18:08:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CEDF-YVN4-U6TN-9663L,10.0,1.0
921833389733879677,327347,2017-02-12 13:23:11,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-CEDF-YVN4-U6TN-9663L,44323.15582531,1.0
14979414579888156629,327209,2017-02-12 03:48:59,Bid Order Placement,S-CEDF-YVN4-U6TN-9663L,,0.0,1.0
5595793620360646302,326486,2017-02-10 03:13:57,Ordinary Payment,S-CEDF-YVN4-U6TN-9663L,S-D78H-KP4Q-FJC3-A4E8A,500.0,1.0
5204687999589040920,325789,2017-02-08 04:33:59,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-CEDF-YVN4-U6TN-9663L,36.05032626,1.0
18145798666983303694,325335,2017-02-06 22:18:27,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-CEDF-YVN4-U6TN-9663L,0.0,1.0
7428030617016035817,325327,2017-02-06 21:41:33,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-CEDF-YVN4-U6TN-9663L,1.42251691,1.0
14478032487499235283,324847,2017-02-05 13:08:25,Bid Order Placement,S-CEDF-YVN4-U6TN-9663L,,0.0,1.0
15203886502454307545,324843,2017-02-05 12:57:46,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-CEDF-YVN4-U6TN-9663L,52849.35022847,1.0
5392727439559033016,324664,2017-02-05 01:15:49,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-CEDF-YVN4-U6TN-9663L,0.08424535,1.0
13047364106251117560,324412,2017-02-04 08:25:36,Bid Order Placement,S-CEDF-YVN4-U6TN-9663L,,0.0,1.0
9803459788438966097,323933,2017-02-03 00:19:55,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-CEDF-YVN4-U6TN-9663L,0.03170718,1.0
16151733600411843108,323922,2017-02-02 23:33:27,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-CEDF-YVN4-U6TN-9663L,0.0,1.0
1671077854757322999,322835,2017-01-30 22:21:43,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-CEDF-YVN4-U6TN-9663L,22.65829824,1.0
15002948438534654926,322809,2017-01-30 20:37:15,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-CEDF-YVN4-U6TN-9663L,1.0257436,1.0
18070343712494076613,322468,2017-01-29 22:11:33,Bid Order Placement,S-CEDF-YVN4-U6TN-9663L,,0.0,1.0
11557727504640655717,322338,2017-01-29 13:24:38,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-CEDF-YVN4-U6TN-9663L,26301.628045,1.0
11927154673798126723,320437,2017-01-24 05:28:03,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-CEDF-YVN4-U6TN-9663L,3.51360162,1.0
10008592758612041464,320303,2017-01-23 20:46:35,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-CEDF-YVN4-U6TN-9663L,0.99105125,1.0
11126689001757126041,320162,2017-01-23 11:27:32,Token Transfer,S-CEDF-YVN4-U6TN-9663L,S-PFTG-3J78-ZMZ7-83R64,0.0,1.0
16082816940953620173,320101,2017-01-23 06:37:05,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-CEDF-YVN4-U6TN-9663L,4.23520514,1.0
15101299021528665751,319834,2017-01-22 12:53:47,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-CEDF-YVN4-U6TN-9663L,57946.63758,1.0
7863338540342355242,319721,2017-01-22 05:25:28,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-CEDF-YVN4-U6TN-9663L,3.46887647,1.0
1132986966433295727,319372,2017-01-21 05:59:11,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-CEDF-YVN4-U6TN-9663L,3.75198236,1.0
12550987890555926630,319025,2017-01-20 06:38:48,Ask Order Placement,S-CEDF-YVN4-U6TN-9663L,,0.0,1.0
5039790658355017907,319025,2017-01-20 06:38:48,Bid Order Placement,S-CEDF-YVN4-U6TN-9663L,,0.0,1.0
4637903437784830167,319013,2017-01-20 05:54:45,Bid Order Placement,S-CEDF-YVN4-U6TN-9663L,,0.0,1.0
9489213908766299150,319010,2017-01-20 05:21:10,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-CEDF-YVN4-U6TN-9663L,3.15848393,1.0
2084929470510751262,319009,2017-01-20 05:15:50,Ask Order Placement,S-CEDF-YVN4-U6TN-9663L,,0.0,1.0
15607618871123203902,318655,2017-01-19 05:19:17,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-CEDF-YVN4-U6TN-9663L,7.70772314,1.0
6398975343723252566,318314,2017-01-18 06:41:27,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-CEDF-YVN4-U6TN-9663L,11.69499454,1.0
5105815955412741335,318288,2017-01-18 05:17:34,Bid Order Placement,S-CEDF-YVN4-U6TN-9663L,,0.0,1.0
