ID,Height,timestamp,Type,From,To,Amount,Fee
14511517074250664602,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2QVH-QSSX-Y4P8-77QRV,1e-08,0.8526
2143448668091085007,538562,2018-09-26 18:54:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2QVH-QSSX-Y4P8-77QRV,31.32466326,1.0
10075829482380325846,528134,2018-08-28 14:52:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2QVH-QSSX-Y4P8-77QRV,188.7774172,1.0
2852903842232536519,525607,2018-08-21 12:55:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2QVH-QSSX-Y4P8-77QRV,670.97037117,1.0
928051913330458946,524193,2018-08-17 14:05:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2QVH-QSSX-Y4P8-77QRV,673.56622249,1.0
12180981313038141617,522680,2018-08-13 08:08:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2QVH-QSSX-Y4P8-77QRV,249.15907222,1.0
2512322729004214622,521459,2018-08-09 22:39:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2QVH-QSSX-Y4P8-77QRV,475.73376543,1.0
11194266819572691234,520825,2018-08-08 04:12:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2QVH-QSSX-Y4P8-77QRV,250.91978537,1.0
14382925125156598683,518833,2018-08-02 14:20:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2QVH-QSSX-Y4P8-77QRV,250.42049648,1.0
11615572027104021957,517102,2018-07-28 17:52:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2QVH-QSSX-Y4P8-77QRV,300.10098261,1.0
48533326693438793,516066,2018-07-25 20:06:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2QVH-QSSX-Y4P8-77QRV,501.62434763,1.0
4950836405490630434,515926,2018-07-25 10:34:15,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-2QVH-QSSX-Y4P8-77QRV,0.0,1.0
15706066999286786733,514627,2018-07-21 19:39:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2QVH-QSSX-Y4P8-77QRV,251.65447453,1.0
12172279643650431107,513362,2018-07-18 06:50:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2QVH-QSSX-Y4P8-77QRV,379.11141358,1.0
16480380112408657191,513312,2018-07-18 03:14:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2QVH-QSSX-Y4P8-77QRV,756.63858948,1.0
8622895122049409697,512409,2018-07-15 15:06:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2QVH-QSSX-Y4P8-77QRV,286.83193282,1.0
8338954590109957336,511308,2018-07-12 12:50:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2QVH-QSSX-Y4P8-77QRV,249.6133079,1.0
14005696359395162370,509950,2018-07-08 17:27:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2QVH-QSSX-Y4P8-77QRV,636.52235818,1.0
10003267635767261186,509860,2018-07-08 11:11:28,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-2QVH-QSSX-Y4P8-77QRV,0.0,1.0
1936138940273638915,509040,2018-07-06 04:27:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2QVH-QSSX-Y4P8-77QRV,251.36698672,1.0
17727336067457723943,508066,2018-07-03 11:22:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2QVH-QSSX-Y4P8-77QRV,423.96013329,1.0
4704455042551274454,507481,2018-07-01 19:24:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2QVH-QSSX-Y4P8-77QRV,250.0575553,1.0
3955987518299805932,506412,2018-06-28 20:06:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2QVH-QSSX-Y4P8-77QRV,574.4277755,1.0
13540115038021579986,506218,2018-06-28 06:57:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2QVH-QSSX-Y4P8-77QRV,736.14472122,1.0
11141795031741971220,505513,2018-06-26 07:30:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2QVH-QSSX-Y4P8-77QRV,249.473776,1.0
5173036235660981609,504337,2018-06-23 00:52:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2QVH-QSSX-Y4P8-77QRV,249.71890186,1.0
3626130703325760261,502005,2018-06-16 12:58:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2QVH-QSSX-Y4P8-77QRV,258.16059027,0.00735
3188238437393449432,501910,2018-06-16 05:35:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2QVH-QSSX-Y4P8-77QRV,270.78553339,1.0
552181692856007135,500705,2018-06-12 20:11:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2QVH-QSSX-Y4P8-77QRV,249.21505132,1.0
10830449690864486641,499356,2018-06-09 01:44:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2QVH-QSSX-Y4P8-77QRV,249.12823615,1.0
1835392824434508236,496852,2018-06-02 01:27:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2QVH-QSSX-Y4P8-77QRV,201.09434684,1.0
17353242717825275604,494315,2018-05-25 23:11:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2QVH-QSSX-Y4P8-77QRV,249.19859725,1.0
7520812658508060647,492413,2018-05-20 15:28:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2QVH-QSSX-Y4P8-77QRV,250.55798878,1.0
2292569376592602980,491727,2018-05-18 17:12:09,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-2QVH-QSSX-Y4P8-77QRV,0.0,1.0
14766062978423085693,490570,2018-05-15 11:31:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2QVH-QSSX-Y4P8-77QRV,630.995471,1.0
17303948298681294691,490113,2018-05-14 04:52:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2QVH-QSSX-Y4P8-77QRV,250.49286687,1.0
2681402919097821049,488583,2018-05-09 21:51:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2QVH-QSSX-Y4P8-77QRV,706.60140414,1.0
18222830913564224088,487880,2018-05-07 22:18:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2QVH-QSSX-Y4P8-77QRV,251.36456024,1.0
3860914480778727952,485450,2018-05-01 03:09:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2QVH-QSSX-Y4P8-77QRV,243.74520106,1.0
5298002352998313267,482935,2018-04-24 02:30:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2QVH-QSSX-Y4P8-77QRV,252.18008974,1.0
8956354353610284342,481290,2018-04-19 12:01:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2QVH-QSSX-Y4P8-77QRV,250.28144346,1.0
18335400874091941117,479934,2018-04-15 17:05:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2QVH-QSSX-Y4P8-77QRV,250.33661509,1.0
2772656081152990104,478560,2018-04-11 20:28:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2QVH-QSSX-Y4P8-77QRV,630.26294985,1.0
5970272956948663775,478399,2018-04-11 10:00:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2QVH-QSSX-Y4P8-77QRV,249.85188611,1.0
5210392209429103953,476812,2018-04-06 23:23:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2QVH-QSSX-Y4P8-77QRV,249.91106506,1.0
4788383543421976560,475076,2018-04-02 02:39:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2QVH-QSSX-Y4P8-77QRV,699.7684966,1.0
17142491164421959511,474551,2018-03-31 15:16:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2QVH-QSSX-Y4P8-77QRV,640.46533437,1.0
13584818116269490185,474424,2018-03-31 07:21:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2QVH-QSSX-Y4P8-77QRV,250.3995489,1.0
14888934306244090286,472933,2018-03-27 02:48:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2QVH-QSSX-Y4P8-77QRV,594.16432745,1.0
15270368441878143834,472739,2018-03-26 13:33:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2QVH-QSSX-Y4P8-77QRV,249.65182823,1.0
17559841930209290806,471813,2018-03-23 23:15:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2QVH-QSSX-Y4P8-77QRV,252.64385734,1.0
18320256782367944101,470164,2018-03-19 08:38:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2QVH-QSSX-Y4P8-77QRV,250.22425901,1.0
18160086891047973149,468319,2018-03-14 04:35:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2QVH-QSSX-Y4P8-77QRV,258.32745784,1.0
6991317914743551639,467488,2018-03-11 21:01:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2QVH-QSSX-Y4P8-77QRV,249.0273443,1.0
17933121449754554912,466131,2018-03-08 02:09:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2QVH-QSSX-Y4P8-77QRV,249.66238207,1.0
14864709620398778409,464854,2018-03-04 12:02:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2QVH-QSSX-Y4P8-77QRV,838.24020294,1.0
10527044891525332196,463268,2018-02-28 01:25:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2QVH-QSSX-Y4P8-77QRV,251.03898269,1.0
270634518102585436,462107,2018-02-24 19:52:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2QVH-QSSX-Y4P8-77QRV,252.03558104,1.0
13927228247325798294,461951,2018-02-24 09:04:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2QVH-QSSX-Y4P8-77QRV,400.3192415,1.0
11797879573478895958,460858,2018-02-21 07:42:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2QVH-QSSX-Y4P8-77QRV,678.68216634,1.0
5487792438823454908,460714,2018-02-20 22:00:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2QVH-QSSX-Y4P8-77QRV,206.58684976,1.0
2984677881503889981,458189,2018-02-13 20:55:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2QVH-QSSX-Y4P8-77QRV,249.36362181,1.0
13031251781498340857,456521,2018-02-09 05:00:44,Reward Recipient Assignment,S-2QVH-QSSX-Y4P8-77QRV,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
4111718222056691077,454134,2018-02-02 13:11:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2QVH-QSSX-Y4P8-77QRV,100.42563481,1.0
6329038971439635376,452661,2018-01-29 09:51:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2QVH-QSSX-Y4P8-77QRV,101.09808783,1.0
15163615844265132245,452028,2018-01-27 15:50:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2QVH-QSSX-Y4P8-77QRV,101.99226481,1.0
12606162370370889979,451205,2018-01-25 08:09:32,Reward Recipient Assignment,S-2QVH-QSSX-Y4P8-77QRV,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
16776442866706433861,451200,2018-01-25 07:43:39,Account Update,S-2QVH-QSSX-Y4P8-77QRV,,0.0,1.0
8636582537112019128,451200,2018-01-25 07:43:39,Reward Recipient Assignment,S-2QVH-QSSX-Y4P8-77QRV,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
572242031476076879,451198,2018-01-25 07:38:05,Ordinary Payment,S-PBNZ-UQ9Q-P2ZG-HPKKY,S-2QVH-QSSX-Y4P8-77QRV,5.0,1.0
