ID,Height,timestamp,Type,From,To,Amount,Fee
17067537232814471254,558683,2018-11-22 03:12:07,Ordinary Payment,S-F38X-JTL5-WPM9-7SGTL,S-3TJW-R7K4-BAJ3-E2VZG,140.40457924,0.00735
13459281340762669468,557573,2018-11-18 23:40:59,Ordinary Payment,S-F38X-JTL5-WPM9-7SGTL,S-JZ2G-SQTA-36CE-68C3F,0.00735,0.00735
11024420772373780943,557572,2018-11-18 23:33:20,Ordinary Payment,S-F38X-JTL5-WPM9-7SGTL,S-7US5-4R68-N5YB-8Q7R2,0.00735,0.00735
2722602643745855275,557566,2018-11-18 23:18:24,Ordinary Payment,S-F38X-JTL5-WPM9-7SGTL,S-88UR-N42R-TYA8-65NNC,0.00735,0.00735
17697305885460503977,557565,2018-11-18 23:11:57,Ordinary Payment,S-6UW5-WQA4-K72B-CP46F,S-F38X-JTL5-WPM9-7SGTL,0.00735,0.00735
10330480253572632728,557555,2018-11-18 22:53:52,Ordinary Payment,S-F38X-JTL5-WPM9-7SGTL,S-S4F3-P5JW-CQ25-GXGYF,0.00735,0.00735
4402276750125295734,557555,2018-11-18 22:53:52,Ordinary Payment,S-F38X-JTL5-WPM9-7SGTL,S-SGK8-GPNY-C8FK-7H3F4,0.00735,0.00735
6131187771829562883,557554,2018-11-18 22:53:18,Ordinary Payment,S-F38X-JTL5-WPM9-7SGTL,S-PRZY-9S4D-UQRC-CYYLL,0.00735,0.0147
15791214473317571919,557553,2018-11-18 22:52:48,Ordinary Payment,S-XUE5-Q383-JTLT-2LZ99,S-F38X-JTL5-WPM9-7SGTL,0.00735,0.0147
7438486985081195893,557553,2018-11-18 22:52:48,Ordinary Payment,S-F38X-JTL5-WPM9-7SGTL,S-98SX-6Y8M-3CXG-FRA6Q,0.00735,0.0147
95902479880135749,557551,2018-11-18 22:40:33,Ordinary Payment,S-NJA8-BEG2-8VJD-CZWWR,S-F38X-JTL5-WPM9-7SGTL,0.00735,0.00735
7381524275246654693,557551,2018-11-18 22:40:33,Ordinary Payment,S-F38X-JTL5-WPM9-7SGTL,S-78CF-KZ2J-RU6N-9TS42,0.00735,0.00735
7670722187853740507,557551,2018-11-18 22:40:33,Ordinary Payment,S-ATJ2-SKY6-ZF73-3JZP4,S-F38X-JTL5-WPM9-7SGTL,0.00735,0.0147
13261819195330932215,557541,2018-11-18 22:11:21,Ordinary Payment,S-F38X-JTL5-WPM9-7SGTL,S-FFTR-8NHY-UY3S-HCLYQ,0.00735,0.0147
17381097270894446467,557541,2018-11-18 22:11:21,Ordinary Payment,S-F38X-JTL5-WPM9-7SGTL,S-WVF6-F99L-AK8R-82KG3,0.00735,0.0147
4242107562435121694,557541,2018-11-18 22:11:21,Ordinary Payment,S-MZNK-E5XC-5CVD-EEZTP,S-F38X-JTL5-WPM9-7SGTL,0.00735,0.0147
6192624339351620077,557541,2018-11-18 22:11:21,Ordinary Payment,S-5H5L-JQBW-5MPM-GWT4J,S-F38X-JTL5-WPM9-7SGTL,0.00735,0.0147
6942678497337825987,557541,2018-11-18 22:11:21,Ordinary Payment,S-F38X-JTL5-WPM9-7SGTL,S-7DKQ-VKWN-RTTG-5Y5QS,0.00735,0.0147
1277912287158698491,557539,2018-11-18 22:07:08,Ordinary Payment,S-F38X-JTL5-WPM9-7SGTL,S-CDBU-AEWM-SBZA-G9BNT,0.00735,0.0147
6128901124453257884,557539,2018-11-18 22:07:08,Ordinary Payment,S-F38X-JTL5-WPM9-7SGTL,S-EVRZ-ATVJ-DXRH-GBXZ6,0.00735,0.0147
4606384037906400421,557538,2018-11-18 21:59:20,Ordinary Payment,S-F38X-JTL5-WPM9-7SGTL,S-GTME-JMWX-M77B-383VA,0.00735,0.0147
1645789710041407950,557537,2018-11-18 21:56:20,Ordinary Payment,S-NYYX-GAKY-P4FR-BEBQ5,S-F38X-JTL5-WPM9-7SGTL,0.00735,0.02205
3476021623885119176,557537,2018-11-18 21:56:20,Ordinary Payment,S-F38X-JTL5-WPM9-7SGTL,S-6AP6-EMC2-7B4F-FT7VX,0.00735,0.02205
8638388678535687147,557537,2018-11-18 21:56:20,Ordinary Payment,S-64AR-P25U-XYLF-H4K6X,S-F38X-JTL5-WPM9-7SGTL,0.00735,0.02205
11673525879666022457,557536,2018-11-18 21:52:13,Ordinary Payment,S-F38X-JTL5-WPM9-7SGTL,S-NLA3-D5EZ-V4SK-9ELQY,0.00735,0.0294
5126580745662956514,557535,2018-11-18 21:51:08,Ordinary Payment,S-TUE6-NKKF-NYTR-5Y86D,S-F38X-JTL5-WPM9-7SGTL,0.00735,0.0294
12209605814050633351,557526,2018-11-18 21:17:13,Ordinary Payment,S-F38X-JTL5-WPM9-7SGTL,S-K6RL-V6U9-TZNC-892H2,0.00735,0.0441
14377633243320662248,557526,2018-11-18 21:17:13,Ordinary Payment,S-F38X-JTL5-WPM9-7SGTL,S-82PE-CZRA-FX8L-C638V,0.00735,0.03675
16822275892110169495,557525,2018-11-18 21:15:58,Ordinary Payment,S-F38X-JTL5-WPM9-7SGTL,S-JPR5-3M29-U2B4-G3PJF,0.00735,0.0441
9003266820573632562,557525,2018-11-18 21:15:58,Ordinary Payment,S-J8BC-SB9S-RPBW-83J75,S-F38X-JTL5-WPM9-7SGTL,0.00735,0.05145
7198440776325529112,557450,2018-11-18 16:13:56,Ordinary Payment,S-MLAP-GDGB-XVF9-AUM8B,S-F38X-JTL5-WPM9-7SGTL,0.00735,0.0588
12847265798859208722,557449,2018-11-18 16:08:08,Ordinary Payment,S-F38X-JTL5-WPM9-7SGTL,S-3RVE-74MW-LTCY-F3HNY,0.00735,0.0588
15106868485633575612,557313,2018-11-18 06:43:41,Ordinary Payment,S-F38X-JTL5-WPM9-7SGTL,S-9B55-D5AJ-KJP6-7GTJN,0.00735,0.05145
2482222099209105082,542997,2018-10-09 05:05:19,MultiOutSame Payment,S-AM7M-D7V5-YYVN-7A33V,S-F38X-JTL5-WPM9-7SGTL,1.74651566,0.0147
2441301368287784424,542994,2018-10-09 04:43:34,MultiOutSame Payment,S-WVF6-F99L-AK8R-82KG3,S-F38X-JTL5-WPM9-7SGTL,0.93391608,0.0147
12195251877589468619,542987,2018-10-09 04:08:08,MultiOutSame Payment,S-F4WH-BNYJ-5CGG-8X7LY,S-F38X-JTL5-WPM9-7SGTL,0.25743832,0.0147
4485741336587810350,542951,2018-10-09 01:51:41,MultiOutSame Payment,S-A9SQ-GQL6-94E4-CSQUK,S-F38X-JTL5-WPM9-7SGTL,0.00760302,0.0147
10373916311020712226,542946,2018-10-09 01:33:45,MultiOutSame Payment,S-JPN3-CRGR-9FVA-4MFJB,S-F38X-JTL5-WPM9-7SGTL,2.27294146,0.00735
14264142193449592281,542905,2018-10-08 22:32:33,MultiOutSame Payment,S-5VP5-PC9R-X64F-9EQGB,S-F38X-JTL5-WPM9-7SGTL,2.56843131,0.00735
5387895133135199685,542783,2018-10-08 14:20:05,MultiOutSame Payment,S-TWZH-QRW4-7AJP-7DMCX,S-F38X-JTL5-WPM9-7SGTL,0.81682095,0.00735
6969325341201007118,542773,2018-10-08 13:41:09,MultiOutSame Payment,S-JF7Y-LW2Y-R6S7-8DAT9,S-F38X-JTL5-WPM9-7SGTL,0.52879623,0.00735
9649258494420411437,542653,2018-10-08 05:39:47,MultiOutSame Payment,S-WV65-7K3S-TN97-AMFYT,S-F38X-JTL5-WPM9-7SGTL,1.86126549,0.00735
11248677380666853267,542621,2018-10-08 03:44:53,MultiOutSame Payment,S-T5J5-QRJW-EQF3-HY22G,S-F38X-JTL5-WPM9-7SGTL,2.11991109,0.00735
12087125159819378399,542618,2018-10-08 03:26:10,MultiOutSame Payment,S-JMRM-5CGN-YVM7-6AG5S,S-F38X-JTL5-WPM9-7SGTL,0.11949122,0.00735
16886358765707627655,542582,2018-10-08 00:51:39,MultiOutSame Payment,S-2688-JM4H-H9T6-7VMDT,S-F38X-JTL5-WPM9-7SGTL,0.29017444,0.00735
14747853178991359054,542575,2018-10-08 00:38:18,MultiOutSame Payment,S-GG7F-Q3TK-UATG-CXXFF,S-F38X-JTL5-WPM9-7SGTL,1.63338763,0.00735
1696708100892376283,542504,2018-10-07 19:56:50,MultiOutSame Payment,S-LMFN-WAYA-73U2-6HZWR,S-F38X-JTL5-WPM9-7SGTL,0.53744614,0.0147
16393129625422806035,542486,2018-10-07 18:51:40,MultiOutSame Payment,S-MHMY-KAYQ-AJWJ-DBQCN,S-F38X-JTL5-WPM9-7SGTL,1.49620306,0.0147
11980881661257952482,542484,2018-10-07 18:48:42,MultiOutSame Payment,S-ERH5-EKH5-TD2Q-7QLW4,S-F38X-JTL5-WPM9-7SGTL,1.01833837,0.02205
2287582424239519783,542471,2018-10-07 17:14:33,MultiOutSame Payment,S-T5E8-AG4T-WT3S-GKKF3,S-F38X-JTL5-WPM9-7SGTL,0.40255831,0.0147
9333241444195621362,542467,2018-10-07 16:56:22,MultiOutSame Payment,S-2CTM-P4YQ-EC5V-8EJB4,S-F38X-JTL5-WPM9-7SGTL,0.10643341,0.0147
2115739580284534994,542459,2018-10-07 16:34:29,MultiOutSame Payment,S-X8UH-8G2M-KVA3-C8FVC,S-F38X-JTL5-WPM9-7SGTL,1.54919057,0.0147
2595679026715725972,542446,2018-10-07 15:50:21,MultiOutSame Payment,S-N4KF-H66B-TBBQ-67FRP,S-F38X-JTL5-WPM9-7SGTL,3.44313964,0.0147
16402244136367876017,542436,2018-10-07 15:11:54,MultiOutSame Payment,S-BJ68-ECS2-Z95X-DTKB7,S-F38X-JTL5-WPM9-7SGTL,1.12704732,0.02205
932095983278484885,542433,2018-10-07 14:59:43,MultiOutSame Payment,S-6V4H-7U58-N3X4-F6BEM,S-F38X-JTL5-WPM9-7SGTL,1.85810052,0.0147
13599757084226473605,542415,2018-10-07 13:43:08,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-F38X-JTL5-WPM9-7SGTL,1.68820355,0.02205
2894661575204011658,542411,2018-10-07 13:33:38,MultiOutSame Payment,S-L6JA-N5R3-KK5H-GCMS4,S-F38X-JTL5-WPM9-7SGTL,1.10361573,0.00735
5328126418082995233,542286,2018-10-07 05:31:03,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-F38X-JTL5-WPM9-7SGTL,0.36016037,0.0147
14822186522512573043,542277,2018-10-07 04:41:40,MultiOutSame Payment,S-8CW9-L7VY-52A9-5P7MX,S-F38X-JTL5-WPM9-7SGTL,1.19237699,0.02205
10387987064211276651,542272,2018-10-07 04:20:04,MultiOutSame Payment,S-AFNJ-HE23-9MXH-3H5QL,S-F38X-JTL5-WPM9-7SGTL,0.43168209,0.02205
6682686407058182877,542267,2018-10-07 04:00:55,MultiOutSame Payment,S-S2UD-MDWH-JC9K-7VVYN,S-F38X-JTL5-WPM9-7SGTL,3.14614547,0.02205
11756138117242359017,542257,2018-10-07 03:19:55,MultiOutSame Payment,S-3RVE-74MW-LTCY-F3HNY,S-F38X-JTL5-WPM9-7SGTL,0.35885766,0.02205
11680563208724841635,542254,2018-10-07 03:12:45,MultiOutSame Payment,S-LTKQ-SYJL-GETR-2X36E,S-F38X-JTL5-WPM9-7SGTL,0.71390466,0.02205
13106230048560471432,542249,2018-10-07 02:49:35,MultiOutSame Payment,S-5E5L-7J8L-HTY5-FZEVK,S-F38X-JTL5-WPM9-7SGTL,3.92303189,0.02205
11830226536024464739,542248,2018-10-07 02:44:39,MultiOutSame Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-F38X-JTL5-WPM9-7SGTL,0.3829603,0.02205
5388033732021540805,542248,2018-10-07 02:44:39,MultiOutSame Payment,S-YFJP-WES7-23SK-444U3,S-F38X-JTL5-WPM9-7SGTL,2.09196242,0.02205
7192259996278396934,542220,2018-10-07 00:57:46,MultiOutSame Payment,S-G5XR-279V-BLPW-GSQVL,S-F38X-JTL5-WPM9-7SGTL,15.60503368,0.0147
13872126306251572717,542219,2018-10-07 00:53:25,MultiOutSame Payment,S-ASPE-AAE6-BE3J-G98UA,S-F38X-JTL5-WPM9-7SGTL,2.30671628,0.0147
17994037074154361911,542210,2018-10-07 00:08:26,MultiOutSame Payment,S-CLTU-7NKL-SCH8-GM2WK,S-F38X-JTL5-WPM9-7SGTL,0.44224413,0.0147
493034036187535502,542209,2018-10-07 00:07:28,MultiOutSame Payment,S-GXDH-QVTH-387W-AVR8G,S-F38X-JTL5-WPM9-7SGTL,0.8612406,0.02205
11749811660058479882,542202,2018-10-06 23:16:02,MultiOutSame Payment,S-83AV-5T3R-NBJ8-CZ86X,S-F38X-JTL5-WPM9-7SGTL,0.65966148,0.0147
2124584643565278576,542195,2018-10-06 23:00:41,MultiOutSame Payment,S-VVA4-QRLF-Y2PN-AY2YP,S-F38X-JTL5-WPM9-7SGTL,1.41015248,0.0147
5069588017310386307,542193,2018-10-06 22:54:18,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-F38X-JTL5-WPM9-7SGTL,0.44756547,0.0147
11856169293251166809,542182,2018-10-06 22:24:49,MultiOutSame Payment,S-KHKX-EXD2-ACRP-FY8UK,S-F38X-JTL5-WPM9-7SGTL,0.57342427,0.0147
9317334887664009033,542167,2018-10-06 21:20:07,MultiOutSame Payment,S-6RQ3-2994-9THB-F7SMY,S-F38X-JTL5-WPM9-7SGTL,0.12483582,0.02205
5474511214626769933,542160,2018-10-06 20:43:17,MultiOutSame Payment,S-SCFL-WMB5-QM3W-G8NTJ,S-F38X-JTL5-WPM9-7SGTL,0.91436857,0.02205
17567372084423758273,542152,2018-10-06 20:05:38,MultiOutSame Payment,S-Z53E-LSSS-6DC7-7T4AN,S-F38X-JTL5-WPM9-7SGTL,0.09960706,0.02205
8204824875282545110,542147,2018-10-06 19:26:04,MultiOutSame Payment,S-ZRW8-AM8R-ZYGQ-47CDU,S-F38X-JTL5-WPM9-7SGTL,1.37259574,0.02205
15881227816493976743,542143,2018-10-06 19:19:41,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-F38X-JTL5-WPM9-7SGTL,1.92830835,0.02205
12711016149317817599,542141,2018-10-06 19:17:10,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-F38X-JTL5-WPM9-7SGTL,1.84853808,0.02205
15796519976634879893,542139,2018-10-06 19:13:05,MultiOutSame Payment,S-ACL7-ZRA4-G2PQ-2C7RC,S-F38X-JTL5-WPM9-7SGTL,0.06657781,0.02205
16970306763927868506,542137,2018-10-06 19:03:50,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-F38X-JTL5-WPM9-7SGTL,0.18511856,0.02205
6932979705624283705,542131,2018-10-06 18:43:01,MultiOutSame Payment,S-M89K-8TQS-VLZD-ESHYG,S-F38X-JTL5-WPM9-7SGTL,1.58334146,0.02205
8617763836150052583,542129,2018-10-06 18:37:03,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-F38X-JTL5-WPM9-7SGTL,0.73020369,0.02205
12441250426113399090,542108,2018-10-06 16:48:41,MultiOutSame Payment,S-8L9A-HDSA-TWPM-2DXDG,S-F38X-JTL5-WPM9-7SGTL,1.6934052,0.0147
6759278681448258806,542097,2018-10-06 16:10:18,MultiOutSame Payment,S-LTUY-UKE8-KGNS-BYJWG,S-F38X-JTL5-WPM9-7SGTL,0.04363933,0.0147
8946180809889526164,542097,2018-10-06 16:10:18,MultiOutSame Payment,S-ZXKP-6P9W-74NC-3JTQX,S-F38X-JTL5-WPM9-7SGTL,1.76601322,0.0147
13130685413564582881,542087,2018-10-06 15:51:39,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-F38X-JTL5-WPM9-7SGTL,2.41645162,0.0147
9418265876628217673,542086,2018-10-06 15:50:46,MultiOutSame Payment,S-MKRU-2J9L-EW2F-4YVVJ,S-F38X-JTL5-WPM9-7SGTL,2.1778393,0.0147
5778670899691748126,542080,2018-10-06 15:31:43,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-F38X-JTL5-WPM9-7SGTL,2.19769418,0.0147
3351037653546989960,542063,2018-10-06 13:59:54,MultiOutSame Payment,S-67HP-JGMT-P66P-HNCCE,S-F38X-JTL5-WPM9-7SGTL,0.21744257,0.0294
2624113504219356706,542060,2018-10-06 13:41:58,MultiOutSame Payment,S-GKEL-XJJE-QNJV-5JD8C,S-F38X-JTL5-WPM9-7SGTL,0.29325245,0.0294
2416759070003211384,542057,2018-10-06 13:38:00,MultiOutSame Payment,S-KCR2-APKP-NFEB-HAR4Q,S-F38X-JTL5-WPM9-7SGTL,0.74052745,0.0294
17562266342016259325,542056,2018-10-06 13:36:39,MultiOutSame Payment,S-79VS-EJKQ-HR7C-GKMW6,S-F38X-JTL5-WPM9-7SGTL,0.37937494,0.0294
10093630909655324806,542046,2018-10-06 13:04:44,MultiOutSame Payment,S-3WAX-RMN8-2HRW-H2Z6U,S-F38X-JTL5-WPM9-7SGTL,0.03010723,0.0294
13152217333079106253,542045,2018-10-06 12:56:28,MultiOutSame Payment,S-HQ7T-2LMC-VM2Q-HHKD8,S-F38X-JTL5-WPM9-7SGTL,3.08654856,0.0294
177831649151186023,542044,2018-10-06 12:51:53,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-F38X-JTL5-WPM9-7SGTL,0.39808397,0.0294
11000342042548029854,542035,2018-10-06 12:11:05,MultiOutSame Payment,S-5YND-QY6N-U6W6-27UVS,S-F38X-JTL5-WPM9-7SGTL,5.25237086,0.0294
6516330682563888378,542030,2018-10-06 11:49:23,MultiOutSame Payment,S-Q8ZM-EURJ-HM3K-B6LGX,S-F38X-JTL5-WPM9-7SGTL,1.43545086,0.0441
13608217499061817709,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-Z53E-LSSS-6DC7-7T4AN,S-F38X-JTL5-WPM9-7SGTL,0.82029009,0.0441
17705427431437005310,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-SMQP-L49B-T6V3-CZBKD,S-F38X-JTL5-WPM9-7SGTL,3.06167182,0.0441
4474973835836687260,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-CZQW-EFLJ-X2ZB-BTN9B,S-F38X-JTL5-WPM9-7SGTL,1.95633972,0.0441
10014893429863111945,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-KKFW-HD5L-5T8V-BQ2SD,S-F38X-JTL5-WPM9-7SGTL,0.8577875,0.0441
14529150654943831361,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-PM92-5T4M-WERW-GYB56,S-F38X-JTL5-WPM9-7SGTL,2.59207824,0.0441
9573144634295564181,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-PWTL-KPSW-C2H2-4LWH3,S-F38X-JTL5-WPM9-7SGTL,3.22512575,0.0441
6499547915889061648,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-G55U-57U8-FDBN-G4UQJ,S-F38X-JTL5-WPM9-7SGTL,0.37993313,0.0441
482253775178880104,542016,2018-10-06 11:07:55,MultiOutSame Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-F38X-JTL5-WPM9-7SGTL,1.57767444,0.03675
15341143608139480731,542012,2018-10-06 10:55:14,MultiOutSame Payment,S-D9DE-CMMR-XTP8-EULX5,S-F38X-JTL5-WPM9-7SGTL,0.96149983,0.03675
11259974218254748055,542001,2018-10-06 09:51:04,MultiOutSame Payment,S-5D7G-WSG3-P5QT-8W4QK,S-F38X-JTL5-WPM9-7SGTL,6.01293686,0.0441
18263501136228862733,542001,2018-10-06 09:51:04,MultiOutSame Payment,S-R75D-ZX97-E8AM-E7XC7,S-F38X-JTL5-WPM9-7SGTL,1.16609368,0.0441
3745419581656801067,541991,2018-10-06 09:35:37,MultiOutSame Payment,S-BDV7-WHMS-48BP-E9JLH,S-F38X-JTL5-WPM9-7SGTL,1.30432133,0.0441
13048383773573528345,541978,2018-10-06 08:44:34,MultiOutSame Payment,S-KCR2-APKP-NFEB-HAR4Q,S-F38X-JTL5-WPM9-7SGTL,6.62971873,0.0294
6843980760345531958,541971,2018-10-06 08:01:12,MultiOutSame Payment,S-P63R-AK32-AHKT-6A64P,S-F38X-JTL5-WPM9-7SGTL,3.95441381,0.0294
2058276591682881603,541959,2018-10-06 07:15:15,MultiOutSame Payment,S-QT7A-93T2-42BA-8LCQD,S-F38X-JTL5-WPM9-7SGTL,0.66395071,0.02205
11326575003796733262,541955,2018-10-06 07:10:12,MultiOutSame Payment,S-G55U-57U8-FDBN-G4UQJ,S-F38X-JTL5-WPM9-7SGTL,2.93659213,0.0147
9164576279522254461,541931,2018-10-06 04:57:07,MultiOutSame Payment,S-54MK-5CY4-FKJT-H6ERR,S-F38X-JTL5-WPM9-7SGTL,4.61849681,0.00735
12996073093847990721,541924,2018-10-06 04:38:15,MultiOutSame Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-F38X-JTL5-WPM9-7SGTL,0.06352585,0.00735
5406606640361839459,541891,2018-10-06 02:32:47,MultiOutSame Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-F38X-JTL5-WPM9-7SGTL,0.35086728,0.0147
14720973630617210429,540848,2018-10-03 04:30:23,Ordinary Payment,S-C8R9-YDCG-WLUE-4JVPA,S-F38X-JTL5-WPM9-7SGTL,0.5,0.06615
13684582620130929979,540845,2018-10-03 04:22:32,Ordinary Payment,S-F38X-JTL5-WPM9-7SGTL,S-37ZW-3QSL-HL27-ATNCW,0.549514,0.06615
18021118897626345238,540795,2018-10-03 01:01:19,Ordinary Payment,S-KU5Y-DBRG-9LTX-54BEN,S-F38X-JTL5-WPM9-7SGTL,0.18209005,0.1176
8663563009893531753,540768,2018-10-02 23:12:24,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-F38X-JTL5-WPM9-7SGTL,1.0,0.0294
8768024700403012103,540768,2018-10-02 23:12:24,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-F38X-JTL5-WPM9-7SGTL,1.0,0.0294
6986420339973027651,540682,2018-10-02 17:35:24,Ordinary Payment,S-F38X-JTL5-WPM9-7SGTL,S-MZJ3-H973-NRLT-FKHHA,0.03356239,0.0294
13381233868764068060,540656,2018-10-02 15:48:34,Ordinary Payment,S-V2C5-F6QS-MXV2-57S58,S-F38X-JTL5-WPM9-7SGTL,0.42121123,0.0147
