ID,Height,timestamp,Type,From,To,Amount,Fee
18389816623849048986,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-CAYE-M922-4PDD-B8NTH,8.79e-06,0.0735
10720575692796341625,580628,2019-01-22 13:05:07,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CAYE-M922-4PDD-B8NTH,0.0,0.3
1369527034198280115,580628,2019-01-22 13:05:07,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CAYE-M922-4PDD-B8NTH,0.0,0.3
12647523003316501090,577227,2019-01-13 00:11:46,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CAYE-M922-4PDD-B8NTH,0.0,0.2
3147090275852061221,577030,2019-01-12 10:42:04,Account Update,S-CAYE-M922-4PDD-B8NTH,,0.0,0.0294
6202789611561331067,577030,2019-01-12 10:42:04,Account Update,S-CAYE-M922-4PDD-B8NTH,,0.0,0.0294
60061133263177056,576395,2019-01-10 16:07:31,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CAYE-M922-4PDD-B8NTH,0.0,0.4
4213410945619773113,576265,2019-01-10 07:42:22,Ordinary Payment,S-CAYE-M922-4PDD-B8NTH,S-UPEW-ASD7-DLFG-FJE2D,1313.0,0.00735
18269433842979278078,573699,2019-01-03 02:42:07,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-CAYE-M922-4PDD-B8NTH,657.57394575,0.1
11778751319510829937,573172,2019-01-01 15:55:18,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-CAYE-M922-4PDD-B8NTH,656.02293975,0.1
9410727763346810141,568842,2018-12-20 12:44:05,Reward Recipient Assignment,S-CAYE-M922-4PDD-B8NTH,S-55XZ-S96V-F59N-DAHZ3,0.0,0.1
1331169843515903130,568832,2018-12-20 12:14:15,MultiOut Payment,S-UPEW-ASD7-DLFG-FJE2D,S-CAYE-M922-4PDD-B8NTH,0.1,0.00735
