ID,Height,timestamp,Type,From,To,Amount,Fee
9905112942278281117,447399,2018-01-14 16:57:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-5SMM-APG6-DS9U-5LJUW,1e-07,1.0
13396966852112616143,384345,2017-07-22 01:46:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5SMM-APG6-DS9U-5LJUW,0.0,1.0
5294379105208791483,350151,2017-04-17 07:46:25,Ordinary Payment,S-5SMM-APG6-DS9U-5LJUW,S-W5L4-5LBX-YCFH-FUD3C,75.0,1.0
12850643384145218090,345003,2017-04-02 21:54:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5SMM-APG6-DS9U-5LJUW,2.0,1.0001
258787151143006216,335026,2017-03-06 00:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5SMM-APG6-DS9U-5LJUW,1.0,1.0
15316413938341943023,335019,2017-03-06 00:34:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5SMM-APG6-DS9U-5LJUW,1.0,2.0
15866571542346169174,334969,2017-03-05 21:08:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5SMM-APG6-DS9U-5LJUW,1.0,3.0
1282908810910573214,334835,2017-03-05 11:42:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5SMM-APG6-DS9U-5LJUW,2.0,2.0
15261827695653959464,334655,2017-03-04 23:39:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5SMM-APG6-DS9U-5LJUW,3.0,3.0
13941142983798485501,334629,2017-03-04 21:45:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5SMM-APG6-DS9U-5LJUW,2.0,2.0
10913833291409346368,334575,2017-03-04 18:12:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5SMM-APG6-DS9U-5LJUW,2.0,2.0
6736842165571698176,334522,2017-03-04 14:41:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5SMM-APG6-DS9U-5LJUW,3.0,1.0
17747674684566277869,334344,2017-03-04 02:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5SMM-APG6-DS9U-5LJUW,3.0,3.0
15099592112177185782,334261,2017-03-03 21:23:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5SMM-APG6-DS9U-5LJUW,20.0,1.0
11392556702327765476,333790,2017-03-02 13:32:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5SMM-APG6-DS9U-5LJUW,2.0,1.0
9515141076592797672,333540,2017-03-01 20:45:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5SMM-APG6-DS9U-5LJUW,5.0,2.0
3885879798926677470,332843,2017-02-27 21:54:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5SMM-APG6-DS9U-5LJUW,6.0,5.0
17991108359436246750,332489,2017-02-26 22:31:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5SMM-APG6-DS9U-5LJUW,5.0,5.0
2248572002565375012,331866,2017-02-25 04:23:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5SMM-APG6-DS9U-5LJUW,2.0,2.0
4704917046452071267,331803,2017-02-25 00:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5SMM-APG6-DS9U-5LJUW,4.0,4.0
12488131218135781305,331752,2017-02-24 20:41:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5SMM-APG6-DS9U-5LJUW,2.0,1.0
14131083480743902816,330290,2017-02-20 18:58:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5SMM-APG6-DS9U-5LJUW,10.0,2.0
18216078091405134229,323235,2017-02-01 01:19:46,Ordinary Payment,S-5SMM-APG6-DS9U-5LJUW,S-W5L4-5LBX-YCFH-FUD3C,54.0,1.0
539743996158903044,308829,2016-12-22 18:24:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5SMM-APG6-DS9U-5LJUW,5.0,1.0
1256335989567383582,307833,2016-12-19 23:25:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5SMM-APG6-DS9U-5LJUW,5.0,1.0
16629599460340878493,306458,2016-12-16 03:20:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5SMM-APG6-DS9U-5LJUW,5.0,1.0
12160852833242388760,300674,2016-11-29 23:18:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5SMM-APG6-DS9U-5LJUW,5.0,1.0
3697137887412618381,299913,2016-11-27 20:00:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5SMM-APG6-DS9U-5LJUW,5.0,1.0
2244045394857554859,293321,2016-11-09 09:14:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5SMM-APG6-DS9U-5LJUW,5.0,1.0
4500632429759043257,289655,2016-10-30 00:53:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5SMM-APG6-DS9U-5LJUW,5.0,1.0
16991078227878085684,289308,2016-10-29 01:21:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5SMM-APG6-DS9U-5LJUW,5.0,1.0
3726158320136947526,287480,2016-10-23 23:06:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5SMM-APG6-DS9U-5LJUW,5.0,1.0
14465867590636355687,286090,2016-10-20 01:26:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5SMM-APG6-DS9U-5LJUW,5.0,1.0
1951433873353180855,283132,2016-10-11 19:26:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5SMM-APG6-DS9U-5LJUW,5.0,1.0
15292167162221782953,281485,2016-10-07 05:17:49,Ordinary Payment,S-5SMM-APG6-DS9U-5LJUW,S-W5L4-5LBX-YCFH-FUD3C,44.0,1.0
8542436229906738746,281122,2016-10-06 04:38:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5SMM-APG6-DS9U-5LJUW,5.0,1.0
8368088489228322433,279563,2016-10-01 20:02:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5SMM-APG6-DS9U-5LJUW,5.0,1.0
4777301276711075161,279221,2016-09-30 21:03:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5SMM-APG6-DS9U-5LJUW,5.0,1.0
11107824190337434444,278107,2016-09-27 16:53:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5SMM-APG6-DS9U-5LJUW,5.0,1.0
5858290493055129670,277781,2016-09-26 19:28:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5SMM-APG6-DS9U-5LJUW,5.0,1.0
10690151360015061004,276679,2016-09-23 17:53:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5SMM-APG6-DS9U-5LJUW,5.0,1.0
13522914331363472904,276314,2016-09-22 17:03:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5SMM-APG6-DS9U-5LJUW,5.0,1.0
2990743451415117451,276026,2016-09-21 21:36:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5SMM-APG6-DS9U-5LJUW,5.0,1.0
6752708872140239248,275828,2016-09-21 08:10:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5SMM-APG6-DS9U-5LJUW,5.0,1.0
