ID,Height,timestamp,Type,From,To,Amount,Fee
1187601116569513730,383726,2017-07-20 07:41:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-A6L8-7EVL-ESQC-3KHWW,0.0,1.0
5349242566395059803,274153,2016-09-16 16:06:35,Ordinary Payment,S-A6L8-7EVL-ESQC-3KHWW,S-R7BA-X5MG-LQPV-CXC5Q,1066.0,1.0
9717524180797777492,254503,2016-07-23 09:36:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-A6L8-7EVL-ESQC-3KHWW,252.64841306,1.0
16239944654849429859,242500,2016-06-19 19:09:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-A6L8-7EVL-ESQC-3KHWW,256.68166083,1.0
16339009975401568749,238100,2016-06-07 11:11:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-A6L8-7EVL-ESQC-3KHWW,285.49608549,1.0
17948558454841747595,236300,2016-06-02 10:02:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-A6L8-7EVL-ESQC-3KHWW,271.81776957,1.0
3943140598170283458,235182,2016-05-30 06:39:32,Ordinary Payment,S-A6L8-7EVL-ESQC-3KHWW,S-R7BA-X5MG-LQPV-CXC5Q,3443.0,1.0
8583416257113388328,227200,2016-05-07 22:58:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-A6L8-7EVL-ESQC-3KHWW,259.89512172,1.0
13839580672003282583,222300,2016-04-24 05:53:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-A6L8-7EVL-ESQC-3KHWW,279.66066293,1.0
15319328897694104853,219200,2016-04-15 13:07:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-A6L8-7EVL-ESQC-3KHWW,250.09516136,1.0
8955757220609279778,214701,2016-04-02 23:47:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-A6L8-7EVL-ESQC-3KHWW,263.13417351,1.0
7088580283605953600,213100,2016-03-29 12:18:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-A6L8-7EVL-ESQC-3KHWW,334.38625019,1.0
17163535272208575898,211402,2016-03-24 18:36:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-A6L8-7EVL-ESQC-3KHWW,275.23778345,1.0
14437886486845434598,210201,2016-03-21 10:01:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-A6L8-7EVL-ESQC-3KHWW,255.91402174,1.0
3056526379291128001,207701,2016-03-14 10:05:08,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-A6L8-7EVL-ESQC-3KHWW,252.7651508,1.0
4406978341992884323,205500,2016-03-08 07:00:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-A6L8-7EVL-ESQC-3KHWW,255.37816068,1.0
2288523202139096411,203600,2016-03-02 23:04:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-A6L8-7EVL-ESQC-3KHWW,251.34692096,1.0
12844220747194395039,201300,2016-02-25 12:50:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-A6L8-7EVL-ESQC-3KHWW,258.27401458,1.0
12398774964735272934,199301,2016-02-19 23:06:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-A6L8-7EVL-ESQC-3KHWW,258.11257306,1.0
9841413547381241356,197900,2016-02-16 01:15:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-A6L8-7EVL-ESQC-3KHWW,250.68021882,1.0
8462799602619682444,197067,2016-02-13 16:52:34,Ordinary Payment,S-A6L8-7EVL-ESQC-3KHWW,S-R7BA-X5MG-LQPV-CXC5Q,2546.0,1.0
729418717423739904,196501,2016-02-12 02:31:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-A6L8-7EVL-ESQC-3KHWW,258.39394316,1.0
16608953500851389496,194600,2016-02-06 19:15:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-A6L8-7EVL-ESQC-3KHWW,258.56699434,1.0
9328571258398540939,193200,2016-02-02 21:11:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-A6L8-7EVL-ESQC-3KHWW,363.92780112,1.0
4490300960969054134,191602,2016-01-29 09:37:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A6L8-7EVL-ESQC-3KHWW,16.7328211,1.0
3189453432246425685,191584,2016-01-29 08:41:40,Reward Recipient Assignment,S-A6L8-7EVL-ESQC-3KHWW,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
6860137484397117017,191503,2016-01-29 03:04:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A6L8-7EVL-ESQC-3KHWW,17.69553868,1.0
10885576414935666945,191401,2016-01-28 20:14:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A6L8-7EVL-ESQC-3KHWW,7.19796596,1.0
10000701824272805059,191201,2016-01-28 07:05:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A6L8-7EVL-ESQC-3KHWW,30.28632919,1.0
499727293052376531,191101,2016-01-28 00:19:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A6L8-7EVL-ESQC-3KHWW,23.60457949,1.0
12013647083663571727,191001,2016-01-27 17:44:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A6L8-7EVL-ESQC-3KHWW,6.21877034,1.0
17387997275821974443,190902,2016-01-27 11:03:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A6L8-7EVL-ESQC-3KHWW,7.48948527,1.0
11946217327545018668,190801,2016-01-27 04:26:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A6L8-7EVL-ESQC-3KHWW,2.32853724,1.0
16914191732782005923,190702,2016-01-26 21:39:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A6L8-7EVL-ESQC-3KHWW,2.28418907,1.0
3653996890903687326,190601,2016-01-26 15:10:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A6L8-7EVL-ESQC-3KHWW,12.25883104,1.0
17968729427346830003,190503,2016-01-26 08:16:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A6L8-7EVL-ESQC-3KHWW,3.78460743,1.0
13675334661318561529,190400,2016-01-26 01:29:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A6L8-7EVL-ESQC-3KHWW,15.83944007,1.0
4628544532734306633,190302,2016-01-25 18:39:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A6L8-7EVL-ESQC-3KHWW,7.47125506,1.0
15065668201591528808,190201,2016-01-25 11:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A6L8-7EVL-ESQC-3KHWW,24.8311382,1.0
10454131121747941752,190103,2016-01-25 05:27:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A6L8-7EVL-ESQC-3KHWW,13.32051772,1.0
8231279280687181467,190003,2016-01-24 22:31:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A6L8-7EVL-ESQC-3KHWW,14.32936571,1.0
8494266295682227060,189902,2016-01-24 15:49:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A6L8-7EVL-ESQC-3KHWW,24.18622893,1.0
14515672344610136509,189803,2016-01-24 09:22:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A6L8-7EVL-ESQC-3KHWW,10.50258415,1.0
752841697805679596,189701,2016-01-24 02:20:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A6L8-7EVL-ESQC-3KHWW,4.32217246,1.0
4288784304685151629,189604,2016-01-23 19:50:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A6L8-7EVL-ESQC-3KHWW,9.57455139,1.0
3548806078784255740,189500,2016-01-23 12:43:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A6L8-7EVL-ESQC-3KHWW,4.9799728,1.0
12294103966049664497,189301,2016-01-22 23:45:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A6L8-7EVL-ESQC-3KHWW,2.23603484,1.0
12406946558839405685,189201,2016-01-22 16:56:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A6L8-7EVL-ESQC-3KHWW,22.91475279,1.0
15423827387164226277,189102,2016-01-22 10:06:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A6L8-7EVL-ESQC-3KHWW,2.06512393,1.0
17985685047809074600,189000,2016-01-22 03:14:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A6L8-7EVL-ESQC-3KHWW,2.71267724,1.0
6116597579078404258,188902,2016-01-21 20:50:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A6L8-7EVL-ESQC-3KHWW,15.2770219,1.0
1657949721173612728,188801,2016-01-21 14:09:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A6L8-7EVL-ESQC-3KHWW,17.11051783,1.0
13117696493751218404,188701,2016-01-21 07:06:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A6L8-7EVL-ESQC-3KHWW,12.43946961,1.0
11891301334495103856,188601,2016-01-21 00:45:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A6L8-7EVL-ESQC-3KHWW,6.25359013,1.0
8982871557045226530,188402,2016-01-20 11:29:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A6L8-7EVL-ESQC-3KHWW,18.41397609,1.0
1914993271983254215,188304,2016-01-20 03:58:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A6L8-7EVL-ESQC-3KHWW,15.11803111,1.0
4492089570929192582,188203,2016-01-19 21:08:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A6L8-7EVL-ESQC-3KHWW,3.99355129,1.0
16592020951195359351,187405,2016-01-17 15:31:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A6L8-7EVL-ESQC-3KHWW,6.54099362,1.0
11065684660962910874,187300,2016-01-17 08:30:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A6L8-7EVL-ESQC-3KHWW,13.23995348,1.0
3852757566100615294,187102,2016-01-16 19:13:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A6L8-7EVL-ESQC-3KHWW,5.61681273,1.0
3688562944630359161,187002,2016-01-16 12:28:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A6L8-7EVL-ESQC-3KHWW,7.63472433,1.0
17679009446634231553,186601,2016-01-15 09:33:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A6L8-7EVL-ESQC-3KHWW,6.12103594,1.0
4757369286838709760,186401,2016-01-14 20:30:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A6L8-7EVL-ESQC-3KHWW,16.89820022,1.0
17921368277379538583,186202,2016-01-14 06:56:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A6L8-7EVL-ESQC-3KHWW,4.92157693,1.0
15896436935988824194,186100,2016-01-14 00:10:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A6L8-7EVL-ESQC-3KHWW,5.9913236,1.0
15018844153675404957,185701,2016-01-12 21:13:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A6L8-7EVL-ESQC-3KHWW,8.55452122,1.0
2001747105614744434,185600,2016-01-12 14:15:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A6L8-7EVL-ESQC-3KHWW,3.46803495,1.0
7761685384785714967,185402,2016-01-12 01:09:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A6L8-7EVL-ESQC-3KHWW,4.10815394,1.0
12907328891147682762,185304,2016-01-11 18:25:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A6L8-7EVL-ESQC-3KHWW,5.69629682,1.0
7044289516954249904,185103,2016-01-11 05:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A6L8-7EVL-ESQC-3KHWW,25.22969166,1.0
5159315783266249869,185003,2016-01-10 22:58:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A6L8-7EVL-ESQC-3KHWW,8.46457998,1.0
17598420368080754272,184902,2016-01-10 15:38:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A6L8-7EVL-ESQC-3KHWW,7.83922999,1.0
6826641991926452835,184806,2016-01-10 08:59:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A6L8-7EVL-ESQC-3KHWW,7.92366654,1.0
1319495756334559354,184701,2016-01-10 01:59:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A6L8-7EVL-ESQC-3KHWW,2.14284285,1.0
178867431002080779,184400,2016-01-09 05:50:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A6L8-7EVL-ESQC-3KHWW,3.44294936,1.0
7613713854853332806,184103,2016-01-08 10:00:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A6L8-7EVL-ESQC-3KHWW,2.02526095,1.0
12883347975951230483,184001,2016-01-08 03:04:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A6L8-7EVL-ESQC-3KHWW,24.93302159,1.0
176463664984146642,183901,2016-01-07 20:04:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A6L8-7EVL-ESQC-3KHWW,13.0344136,1.0
18302624708731567756,183700,2016-01-07 06:49:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A6L8-7EVL-ESQC-3KHWW,7.50183702,1.0
16613707026246448664,183502,2016-01-06 17:28:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A6L8-7EVL-ESQC-3KHWW,6.27487251,1.0
4308398306131543715,183402,2016-01-06 10:25:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A6L8-7EVL-ESQC-3KHWW,8.60472666,1.0
11866130148372791518,183301,2016-01-06 04:08:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A6L8-7EVL-ESQC-3KHWW,9.80945831,1.0
17030497086505453363,183202,2016-01-05 21:06:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A6L8-7EVL-ESQC-3KHWW,2.24048251,1.0
10766092714198259912,182902,2016-01-05 00:56:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A6L8-7EVL-ESQC-3KHWW,2.64271697,1.0
10336744922649458725,182802,2016-01-04 18:11:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A6L8-7EVL-ESQC-3KHWW,22.95823034,1.0
4343472013800692583,182602,2016-01-04 04:52:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A6L8-7EVL-ESQC-3KHWW,2.40862271,1.0
636944444033975066,182502,2016-01-03 22:39:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A6L8-7EVL-ESQC-3KHWW,2.27518,1.0
595822398570885424,182401,2016-01-03 15:50:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A6L8-7EVL-ESQC-3KHWW,12.75781375,1.0
8741641038571980439,182303,2016-01-03 09:11:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A6L8-7EVL-ESQC-3KHWW,4.46621636,1.0
12207999845850068535,182202,2016-01-03 02:30:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A6L8-7EVL-ESQC-3KHWW,9.448729,1.0
13546438854960900649,182102,2016-01-02 19:29:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A6L8-7EVL-ESQC-3KHWW,2.64098375,1.0
13190925893293665188,181703,2016-01-01 16:47:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A6L8-7EVL-ESQC-3KHWW,14.66778224,1.0
11291798210045149945,181600,2016-01-01 10:09:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A6L8-7EVL-ESQC-3KHWW,7.22069476,1.0
13751937984798310786,181500,2016-01-01 03:19:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A6L8-7EVL-ESQC-3KHWW,4.92887325,1.0
9787762298880982346,181400,2015-12-31 20:24:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A6L8-7EVL-ESQC-3KHWW,8.28466749,1.0
16217958684718248600,181301,2015-12-31 14:07:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A6L8-7EVL-ESQC-3KHWW,9.82575339,1.0
1683839576398459625,181200,2015-12-31 07:22:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A6L8-7EVL-ESQC-3KHWW,2.37249331,1.0
13097575981329733911,181101,2015-12-31 00:13:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A6L8-7EVL-ESQC-3KHWW,5.800383,1.0
15543953151321274230,180802,2015-12-30 04:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A6L8-7EVL-ESQC-3KHWW,3.07581131,1.0
13707149293622923402,180701,2015-12-29 21:33:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A6L8-7EVL-ESQC-3KHWW,16.44330036,1.0
827517663374988339,180600,2015-12-29 14:54:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A6L8-7EVL-ESQC-3KHWW,5.40472609,1.0
3034080602434150120,180500,2015-12-29 08:01:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A6L8-7EVL-ESQC-3KHWW,7.41591051,1.0
15531221433325029582,180201,2015-12-28 12:10:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A6L8-7EVL-ESQC-3KHWW,4.52255201,1.0
12105283373069085852,180100,2015-12-28 05:28:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A6L8-7EVL-ESQC-3KHWW,4.03564731,1.0
3508780987011554781,180000,2015-12-27 22:35:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A6L8-7EVL-ESQC-3KHWW,4.84994893,1.0
16109599530844258522,179801,2015-12-27 09:24:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A6L8-7EVL-ESQC-3KHWW,11.12704718,1.0
10049090624510285553,179603,2015-12-26 20:10:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A6L8-7EVL-ESQC-3KHWW,3.49982407,1.0
1693355767293877485,179400,2015-12-26 06:46:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A6L8-7EVL-ESQC-3KHWW,3.11193406,1.0
14639970708572782724,179203,2015-12-25 17:16:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A6L8-7EVL-ESQC-3KHWW,3.08685169,1.0
291618588784323083,179101,2015-12-25 10:31:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A6L8-7EVL-ESQC-3KHWW,2.04837438,1.0
17917461009260665998,179002,2015-12-25 04:15:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A6L8-7EVL-ESQC-3KHWW,2.07986112,1.0
5171707870308422179,178902,2015-12-24 20:54:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A6L8-7EVL-ESQC-3KHWW,20.07793192,1.0
6329446387478940772,178800,2015-12-24 14:13:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A6L8-7EVL-ESQC-3KHWW,19.55156375,1.0
9197621032237965922,178701,2015-12-24 07:11:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A6L8-7EVL-ESQC-3KHWW,34.77360366,1.0
10054648421506866696,178601,2015-12-24 00:43:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A6L8-7EVL-ESQC-3KHWW,3.05134237,1.0
5551661704137056232,178400,2015-12-23 10:54:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A6L8-7EVL-ESQC-3KHWW,19.08730947,1.0
16382459570077856331,178301,2015-12-23 04:30:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A6L8-7EVL-ESQC-3KHWW,9.20806256,1.0
2320069863936264194,178204,2015-12-22 22:00:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A6L8-7EVL-ESQC-3KHWW,2.1599472,1.0
8903573770740898848,178103,2015-12-22 15:14:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A6L8-7EVL-ESQC-3KHWW,22.88021791,1.0
7243211640035435418,178000,2015-12-22 08:05:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A6L8-7EVL-ESQC-3KHWW,2.67734496,1.0
3015472561697644506,177901,2015-12-22 02:08:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A6L8-7EVL-ESQC-3KHWW,22.09259138,1.0
12601103225721017743,177800,2015-12-21 19:07:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A6L8-7EVL-ESQC-3KHWW,30.08757967,1.0
2746770789811511179,177700,2015-12-21 12:09:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A6L8-7EVL-ESQC-3KHWW,3.56623757,1.0
11713802870785833878,177501,2015-12-20 23:02:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A6L8-7EVL-ESQC-3KHWW,7.37171055,1.0
5872559988770920852,177400,2015-12-20 16:27:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A6L8-7EVL-ESQC-3KHWW,6.22804736,1.0
16616157636988936270,177303,2015-12-20 09:13:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A6L8-7EVL-ESQC-3KHWW,2.38306151,1.0
14504789042353666574,177202,2015-12-20 03:01:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A6L8-7EVL-ESQC-3KHWW,9.76776284,1.0
14189259086865978419,177000,2015-12-19 13:18:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A6L8-7EVL-ESQC-3KHWW,2.89996211,1.0
11632490312620309612,176702,2015-12-18 17:29:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A6L8-7EVL-ESQC-3KHWW,2.75008711,1.0
1359765126854980343,176602,2015-12-18 10:37:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A6L8-7EVL-ESQC-3KHWW,3.2301617,1.0
11050443207950331584,176500,2015-12-18 03:42:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A6L8-7EVL-ESQC-3KHWW,24.22238841,1.0
7866499253202448603,176404,2015-12-17 21:10:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A6L8-7EVL-ESQC-3KHWW,3.56937315,1.0
9276014076282792219,176201,2015-12-17 07:48:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A6L8-7EVL-ESQC-3KHWW,2.87237817,1.0
2132076258831218518,176102,2015-12-17 01:03:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A6L8-7EVL-ESQC-3KHWW,4.86926431,1.0
3600879179732004543,176068,2015-12-16 22:54:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A6L8-7EVL-ESQC-3KHWW,357.52408354,1.0
17309671850314519857,176000,2015-12-16 18:21:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A6L8-7EVL-ESQC-3KHWW,6.99305506,1.0
3328134593085416136,175901,2015-12-16 11:38:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A6L8-7EVL-ESQC-3KHWW,6.06927441,1.0
9023684444996525551,175802,2015-12-16 04:42:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A6L8-7EVL-ESQC-3KHWW,4.05837969,1.0
15814887101349756349,175700,2015-12-15 22:10:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A6L8-7EVL-ESQC-3KHWW,3.32809103,1.0
8467218485104451833,175501,2015-12-15 08:17:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A6L8-7EVL-ESQC-3KHWW,3.40372561,1.0
16000091266092520194,175401,2015-12-15 02:22:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A6L8-7EVL-ESQC-3KHWW,4.17210179,1.0
5087405108881701241,175201,2015-12-14 12:21:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A6L8-7EVL-ESQC-3KHWW,7.26298739,1.0
7577382461134820754,175100,2015-12-14 05:30:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A6L8-7EVL-ESQC-3KHWW,3.64081884,1.0
16329766675030858826,175001,2015-12-13 23:11:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A6L8-7EVL-ESQC-3KHWW,4.29974323,1.0
8057553685288763184,174600,2015-12-12 19:55:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A6L8-7EVL-ESQC-3KHWW,3.24583807,1.0
4739700385629171997,174502,2015-12-12 13:04:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A6L8-7EVL-ESQC-3KHWW,13.60725681,1.0
11446000294640076437,174401,2015-12-12 06:31:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A6L8-7EVL-ESQC-3KHWW,10.89906288,1.0
12122471230032739708,174101,2015-12-11 10:06:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A6L8-7EVL-ESQC-3KHWW,3.37495285,1.0
14454618899193270519,173901,2015-12-10 21:06:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A6L8-7EVL-ESQC-3KHWW,4.1373541,1.0
13736041054043690367,173800,2015-12-10 14:12:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A6L8-7EVL-ESQC-3KHWW,7.41600685,1.0
16194112171791585273,173600,2015-12-10 00:45:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A6L8-7EVL-ESQC-3KHWW,8.53135221,1.0
228297891841321707,173401,2015-12-09 11:09:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A6L8-7EVL-ESQC-3KHWW,5.62358628,1.0
1652959268553138942,173302,2015-12-09 04:41:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A6L8-7EVL-ESQC-3KHWW,4.90619456,1.0
4052771514312128924,173200,2015-12-08 21:53:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A6L8-7EVL-ESQC-3KHWW,3.7230245,1.0
1987008276057142893,173000,2015-12-08 08:30:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A6L8-7EVL-ESQC-3KHWW,3.14413662,1.0
2171014276265856898,172801,2015-12-07 19:20:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A6L8-7EVL-ESQC-3KHWW,5.57453771,1.0
1371668051580145068,172602,2015-12-07 06:05:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A6L8-7EVL-ESQC-3KHWW,3.87189222,1.0
