ID,Height,timestamp,Type,From,To,Amount,Fee
5418440060767505212,1279699,2024-05-22 02:18:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,10.00648262,0.02
4452872974757178773,1279185,2024-05-20 16:06:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,10.03913122,0.03
3794701090270965239,1278763,2024-05-19 11:57:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,10.0231179,0.02
12773924208122665538,1277909,2024-05-17 03:00:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,10.02567205,0.02
10861893124493546939,1277479,2024-05-15 22:19:17,Add Commitment,S-8Q53-J5RT-UV6B-576PD,,0.0,0.01
10227262844577573382,1277168,2024-05-15 01:34:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,10.01394748,0.02
9508984646496961330,1277113,2024-05-14 21:50:27,Add Commitment,S-8Q53-J5RT-UV6B-576PD,,0.0,0.01
11678720988790810117,1276407,2024-05-12 22:47:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,10.13780291,0.02
14207252086291164843,1276002,2024-05-11 19:54:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,10.06503269,0.02
8071325801524136526,1275787,2024-05-11 05:31:49,Add Commitment,S-8Q53-J5RT-UV6B-576PD,,0.0,0.01
12098443660070570360,1275375,2024-05-10 01:50:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,10.01675885,0.02
13777263876473511083,1274269,2024-05-07 00:10:51,Add Commitment,S-8Q53-J5RT-UV6B-576PD,,0.0,0.01
17333082165752911432,1274260,2024-05-06 23:34:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,10.09047544,0.02
11893372560564717819,1273521,2024-05-04 22:08:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,10.01056371,0.02
9106803966253075823,1272097,2024-04-30 23:25:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,10.1293303,0.02
11854713457445681459,1271943,2024-04-30 12:53:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,10.04899818,0.02
177822968186857886,1271729,2024-04-29 22:47:15,Add Commitment,S-8Q53-J5RT-UV6B-576PD,,0.0,0.01
3187099196933004915,1271416,2024-04-29 01:55:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,10.03810792,0.02
17235673988466006521,1271229,2024-04-28 13:23:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,10.11434624,0.02
7892775502041683479,1271020,2024-04-27 23:12:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,10.02247873,0.02
12026717693123355728,1269498,2024-04-23 17:56:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,10.05515142,0.02
11125199324550640634,1269298,2024-04-23 04:35:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,10.04843618,0.02
10365866748335658465,1269199,2024-04-22 22:08:07,Add Commitment,S-8Q53-J5RT-UV6B-576PD,,0.0,0.01
3515892814176595378,1269081,2024-04-22 14:08:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,10.25757382,0.02
17358821718824907127,1268887,2024-04-22 01:12:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,10.22484381,0.02
1304502857616718142,1268717,2024-04-21 13:43:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,10.24264654,0.02
12241131506246281505,1268574,2024-04-21 04:13:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,10.1338797,0.02
16878257894366423503,1268128,2024-04-19 22:41:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,10.0036953,0.02
1053150477158801350,1267039,2024-04-16 21:58:18,Add Commitment,S-8Q53-J5RT-UV6B-576PD,,0.0,0.01
18029778493254925172,1266400,2024-04-15 03:19:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,10.02175046,0.02
4794879294802973553,1266180,2024-04-14 12:34:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,10.11797081,0.02
17085219664609826565,1266017,2024-04-14 01:45:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,10.16937758,0.02
13340943963292049344,1265340,2024-04-12 04:36:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,10.00443505,0.03
12432886739240586579,1265028,2024-04-11 07:47:59,Add Commitment,S-8Q53-J5RT-UV6B-576PD,,0.0,0.01
11233580747747684963,1264542,2024-04-09 23:09:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,10.03218728,0.02
17581925354406067537,1264066,2024-04-08 15:29:31,Add Commitment,S-8Q53-J5RT-UV6B-576PD,,0.0,0.01
10976757904447325667,1263767,2024-04-07 19:45:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,10.03930739,0.02
3072350994273718206,1263217,2024-04-06 06:59:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,10.06320483,0.02
1161662377059273270,1262759,2024-04-05 00:33:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,9.99741418,0.03
9715326084543874369,1262318,2024-04-03 19:00:31,Add Commitment,S-8Q53-J5RT-UV6B-576PD,,0.0,0.01
4413116814398116354,1262113,2024-04-03 05:24:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,10.00693334,0.02
1173292740966860754,1261295,2024-03-31 22:43:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,10.10678686,0.02
8737997741599633556,1261079,2024-03-31 08:19:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,10.03085168,0.02
1285532292102390550,1260519,2024-03-29 18:50:23,Add Commitment,S-8Q53-J5RT-UV6B-576PD,,0.0,0.01
9634418657393391532,1260274,2024-03-29 02:25:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,10.0167518,0.02
979432937374140765,1258968,2024-03-25 11:33:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,9.99871175,0.02
118270770852955044,1258601,2024-03-24 11:02:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,9.99987024,0.02
2048837627610104631,1258186,2024-03-23 07:29:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,10.12149836,0.02
3893807730307099674,1257422,2024-03-21 04:24:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,10.00728508,0.02
644410010014033107,1256264,2024-03-17 23:07:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,10.15789016,0.02
16709829550487445096,1255856,2024-03-16 19:50:25,Add Commitment,S-8Q53-J5RT-UV6B-576PD,,0.0,0.01
6784370263974226769,1255595,2024-03-16 02:20:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,10.03669954,0.02
18436098341721377633,1255095,2024-03-14 17:07:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,10.17467868,0.02
11548378238934704255,1254949,2024-03-14 07:25:52,Add Commitment,S-8Q53-J5RT-UV6B-576PD,,0.0,0.01
5090202380349714601,1254524,2024-03-13 03:06:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,10.0293685,0.02
12068127440056249803,1253824,2024-03-11 04:25:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,10.03606198,0.02
6051564023693205154,1253274,2024-03-09 15:41:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,10.00605166,0.02
14930255278000285157,1252835,2024-03-08 10:17:25,Add Commitment,S-8Q53-J5RT-UV6B-576PD,,0.0,0.01
14603120948246992064,1252636,2024-03-07 21:05:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,10.00688561,0.02
17335573213576355312,1251952,2024-03-05 23:42:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,10.18403833,0.02
4967298590901819987,1251565,2024-03-04 21:34:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,10.13184798,0.02
12205295267279672618,1251220,2024-03-03 22:41:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,10.2299343,0.03
16784087949188473356,1250778,2024-03-02 17:12:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,10.00058663,0.02
1181143304310073453,1250290,2024-03-01 08:45:53,Add Commitment,S-8Q53-J5RT-UV6B-576PD,,0.0,0.01
3420816003288045117,1250091,2024-02-29 19:17:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,10.01624098,0.02
3851469853113473621,1249699,2024-02-28 17:05:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,10.05396821,0.02
700886723631627193,1249313,2024-02-27 15:30:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,10.03064412,0.02
18411366990062352419,1248732,2024-02-26 00:46:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,10.017872,0.03
14458514455259885884,1248287,2024-02-24 18:54:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,9.99792011,0.02
7819083551772252862,1247982,2024-02-23 22:47:44,Add Commitment,S-8Q53-J5RT-UV6B-576PD,,0.0,0.01
12079107569739284645,1247815,2024-02-23 11:36:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,10.02541255,0.02
12943203194994309491,1247253,2024-02-21 22:06:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,10.03990247,0.02
18128822162427904957,1246785,2024-02-20 14:52:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,10.02344743,0.02
6264505997718481231,1246220,2024-02-19 01:22:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,10.05072832,0.02
2738142889368127179,1245750,2024-02-17 18:00:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,10.02638083,0.02
12430419329921266899,1245081,2024-02-15 21:13:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,10.07761964,0.03
8245567396125509692,1243974,2024-02-12 19:16:26,Add Commitment,S-8Q53-J5RT-UV6B-576PD,,0.0,0.01
15756399637332369194,1243706,2024-02-12 01:27:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,9.9980465,0.02
9688148735614315249,1243508,2024-02-11 12:20:27,Add Commitment,S-8Q53-J5RT-UV6B-576PD,,0.0,0.01
14052111252493399600,1243351,2024-02-11 01:45:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,10.01671877,0.02
425440737487259234,1242507,2024-02-08 17:33:20,Add Commitment,S-8Q53-J5RT-UV6B-576PD,,0.0,0.01
266096267447293363,1242333,2024-02-08 05:47:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,9.99974708,0.02
6243736271423340275,1241784,2024-02-06 17:17:46,Add Commitment,S-8Q53-J5RT-UV6B-576PD,,0.0,0.01
7984461549151024864,1241564,2024-02-06 02:38:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,10.04375594,0.02
7565893133432194845,1241440,2024-02-05 18:32:53,Add Commitment,S-8Q53-J5RT-UV6B-576PD,,0.0,0.01
6148141866585776552,1241082,2024-02-04 18:23:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,10.05092067,0.02
2306541656382170369,1240706,2024-02-03 17:26:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,10.05794218,0.02
4979406139201931088,1239824,2024-02-01 06:32:35,Add Commitment,S-8Q53-J5RT-UV6B-576PD,,0.0,0.01
5035120996789997110,1239782,2024-02-01 03:41:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,10.01023554,0.02
18306497597551660134,1238898,2024-01-29 16:52:11,Add Commitment,S-8Q53-J5RT-UV6B-576PD,,0.0,0.01
7473215656496251037,1238650,2024-01-29 00:11:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,10.03710562,0.02
16656968302181623591,1238426,2024-01-28 09:22:45,Add Commitment,S-8Q53-J5RT-UV6B-576PD,,0.0,0.01
9085535535994473829,1238295,2024-01-28 00:32:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,10.16966834,0.03
12182454826466739484,1237437,2024-01-25 15:20:42,Add Commitment,S-8Q53-J5RT-UV6B-576PD,,0.0,0.01
9788563097584955011,1237276,2024-01-25 04:29:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,10.02341346,0.02
8969983927463037639,1236383,2024-01-22 17:01:33,Add Commitment,S-8Q53-J5RT-UV6B-576PD,,0.0,0.01
7781493100753931216,1236139,2024-01-22 00:48:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,10.04706786,0.02
7229901679362321220,1235910,2024-01-21 09:33:59,Add Commitment,S-8Q53-J5RT-UV6B-576PD,,0.0,0.01
15986106409921327914,1235732,2024-01-20 21:43:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,10.01976352,0.02
14172779422115886620,1234930,2024-01-18 16:13:37,Add Commitment,S-8Q53-J5RT-UV6B-576PD,,0.0,0.01
1859474865697953696,1234604,2024-01-17 18:18:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,9.99620552,0.02
10745282925487461371,1233890,2024-01-15 18:53:07,Add Commitment,S-8Q53-J5RT-UV6B-576PD,,0.0,0.01
7624220767934109887,1233571,2024-01-14 21:29:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,10.10543785,0.02
17805931021263480663,1233446,2024-01-14 13:09:45,Add Commitment,S-8Q53-J5RT-UV6B-576PD,,0.0,0.01
15004913140054607007,1233175,2024-01-13 19:05:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,10.15241036,0.02
4924908001661511512,1232437,2024-01-11 17:47:46,Add Commitment,S-8Q53-J5RT-UV6B-576PD,,0.0,0.01
10380725355847742651,1232172,2024-01-11 00:13:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,10.05627255,0.02
10177558284417057458,1231620,2024-01-09 11:20:25,Add Commitment,S-8Q53-J5RT-UV6B-576PD,,0.0,0.01
16979605875962017613,1231464,2024-01-09 00:56:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,10.00687325,0.02
12662145203170425709,1231187,2024-01-08 06:30:58,Add Commitment,S-8Q53-J5RT-UV6B-576PD,,0.0,0.01
5552216108024113736,1231029,2024-01-07 19:57:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,10.00495174,0.02
1471179069632228547,1230960,2024-01-07 15:22:54,Add Commitment,S-8Q53-J5RT-UV6B-576PD,,0.0,0.01
13508348591861675513,1230650,2024-01-06 18:37:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,10.04155725,0.03
139397622844933202,1229915,2024-01-04 17:28:58,Add Commitment,S-8Q53-J5RT-UV6B-576PD,,0.0,0.01
15551878024695550069,1229626,2024-01-03 22:29:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,10.03758579,0.02
10381277514331747548,1229099,2024-01-02 11:01:54,Add Commitment,S-8Q53-J5RT-UV6B-576PD,,0.0,0.01
7945390949431617014,1228928,2024-01-01 23:36:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,10.02054399,0.02
10808218182304694063,1228892,2024-01-01 21:06:39,Add Commitment,S-8Q53-J5RT-UV6B-576PD,,0.0,0.01
3546041518542254811,1228472,2023-12-31 17:21:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,10.06173559,0.02
14487929470677137125,1228355,2023-12-31 09:30:37,Add Commitment,S-8Q53-J5RT-UV6B-576PD,,0.0,0.01
14458941337606411732,1227867,2023-12-30 00:47:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,10.03421127,0.02
13048705958023424014,1227448,2023-12-28 21:06:33,Add Commitment,S-8Q53-J5RT-UV6B-576PD,,0.0,0.01
7785046999167090285,1227418,2023-12-28 18:57:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,10.00124105,0.03
10932167149833253938,1227042,2023-12-27 17:47:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,10.06436126,0.02
9274791497578140716,1227026,2023-12-27 16:47:50,Add Commitment,S-8Q53-J5RT-UV6B-576PD,,0.0,0.01
17745358943051484601,1226824,2023-12-27 03:27:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,10.12187565,0.02
6506789129576681858,1226574,2023-12-26 10:40:18,Add Commitment,S-8Q53-J5RT-UV6B-576PD,,0.0,0.01
4219175980189875625,1226351,2023-12-25 19:40:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,10.01585814,0.02
11296874417597596216,1225951,2023-12-24 16:55:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,10.06081206,0.02
9557737607600744601,1225383,2023-12-23 03:12:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,9.99694218,0.02
17728006213289082896,1224885,2023-12-21 17:52:20,Add Commitment,S-8Q53-J5RT-UV6B-576PD,,0.0,0.01
16066186071064293890,1224791,2023-12-21 11:42:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,10.00915928,0.02
10096305725688293341,1224150,2023-12-19 16:57:32,Add Commitment,S-8Q53-J5RT-UV6B-576PD,,0.0,0.01
16642882931019909735,1223841,2023-12-18 20:31:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,10.03023205,0.02
5234029453256644936,1222962,2023-12-16 09:39:19,Add Commitment,S-8Q53-J5RT-UV6B-576PD,,0.0,0.01
10777645554004021521,1222873,2023-12-16 03:47:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,10.0126867,0.02
9205213897077513690,1221896,2023-12-13 10:37:35,Add Commitment,S-8Q53-J5RT-UV6B-576PD,,0.0,0.01
15090213617948030602,1221760,2023-12-13 01:32:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,10.02697101,0.02
11368443261145871539,1221243,2023-12-11 15:02:08,Add Commitment,S-8Q53-J5RT-UV6B-576PD,,0.0,0.01
8713964535518615938,1220981,2023-12-10 21:26:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,10.05021056,0.03
13938563324260975544,1220220,2023-12-08 18:49:59,Add Commitment,S-8Q53-J5RT-UV6B-576PD,,0.0,0.01
14713147465380779950,1220026,2023-12-08 05:53:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,10.02129564,0.02
1061425293046000607,1219838,2023-12-07 17:12:19,Add Commitment,S-8Q53-J5RT-UV6B-576PD,,0.0,0.01
14360306780771289900,1219478,2023-12-06 17:15:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,10.17360293,0.02
11061677024124537265,1219264,2023-12-06 02:46:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,10.13534117,0.02
5402701991055148557,1218767,2023-12-04 17:47:23,Add Commitment,S-8Q53-J5RT-UV6B-576PD,,0.0,0.01
11031058288626594257,1218501,2023-12-04 00:04:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,10.08290289,0.03
10073204855536384143,1218069,2023-12-02 19:21:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,10.22835651,0.02
383185832181693436,1218023,2023-12-02 16:15:02,Add Commitment,S-8Q53-J5RT-UV6B-576PD,,0.0,0.01
15555745636234450632,1217087,2023-11-30 01:45:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,10.00743979,0.02
6949121359925561446,1216236,2023-11-27 17:05:37,Add Commitment,S-8Q53-J5RT-UV6B-576PD,,0.0,0.01
3840227010397974726,1215983,2023-11-27 00:15:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,10.06150775,0.02
7135042173945955031,1215758,2023-11-26 09:10:47,Add Commitment,S-8Q53-J5RT-UV6B-576PD,,0.0,0.01
9849622422644842927,1215359,2023-11-25 06:35:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,9.99844456,0.02
11851020627315244938,1214448,2023-11-22 17:51:24,Add Commitment,S-8Q53-J5RT-UV6B-576PD,,0.0,0.01
3967761244472651079,1214190,2023-11-22 00:36:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,10.04235285,0.02
9573164481683170496,1213714,2023-11-20 17:01:09,Add Commitment,S-8Q53-J5RT-UV6B-576PD,,0.0,0.01
17501125864621170319,1213372,2023-11-19 17:57:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,10.00610935,0.02
14158202271021500836,1212017,2023-11-15 23:38:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,10.00354802,0.02
8597682023149085860,1211213,2023-11-13 17:53:34,Add Commitment,S-8Q53-J5RT-UV6B-576PD,,0.0,0.01
3111817273839037818,1210944,2023-11-12 23:59:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,10.18452158,0.02
1632329592200764756,1210779,2023-11-12 12:52:21,Add Commitment,S-8Q53-J5RT-UV6B-576PD,,0.0,0.01
3139759226775299778,1210264,2023-11-11 02:38:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,10.06924129,0.02
6459427774174382044,1209070,2023-11-07 18:56:35,Add Commitment,S-8Q53-J5RT-UV6B-576PD,,0.0,0.01
6948717422071622338,1208795,2023-11-07 00:36:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,10.07403652,0.02
8802890682769930951,1208667,2023-11-06 16:10:46,Add Commitment,S-8Q53-J5RT-UV6B-576PD,,0.0,0.01
9160799796534011735,1208048,2023-11-04 22:50:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,10.0693504,0.02
3437339209003060057,1207206,2023-11-02 14:29:08,Add Commitment,S-8Q53-J5RT-UV6B-576PD,,0.0,0.01
11343523038260146631,1207074,2023-11-02 05:43:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,10.01068544,0.02
9909513527633035082,1206009,2023-10-30 06:33:25,Add Commitment,S-8Q53-J5RT-UV6B-576PD,,0.0,0.01
13776843829198674056,1205916,2023-10-30 00:21:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,10.05289997,0.02
5471439289681415061,1205390,2023-10-28 13:25:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,10.05622162,0.02
3705598021947959110,1204674,2023-10-26 13:41:50,Add Commitment,S-8Q53-J5RT-UV6B-576PD,,0.0,0.01
7572999127010654075,1204436,2023-10-25 21:47:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,9.99844024,0.02
7478640716761961039,1203311,2023-10-22 18:48:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,10.00638834,0.02
9041791452153073012,1202601,2023-10-20 19:27:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,9.99753853,0.02
12836774693967763587,1201673,2023-10-18 05:16:46,Add Commitment,S-8Q53-J5RT-UV6B-576PD,,0.0,0.01
17774481650599911171,1201571,2023-10-17 22:35:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,10.03154571,0.02
4679522192041371761,1200627,2023-10-15 07:29:56,Add Commitment,S-8Q53-J5RT-UV6B-576PD,,0.0,0.01
498943034721687474,1200507,2023-10-14 23:33:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8Q53-J5RT-UV6B-576PD,10.21512251,0.02
