ID,Height,timestamp,Type,From,To,Amount,Fee
6528399088850254455,314767,2017-01-08 08:46:30,Ordinary Payment,S-JA97-BPC3-YZ6F-ETH36,S-K6ZQ-NYST-2N9L-D3BZW,103.0,1.0
13794685701744724457,313222,2017-01-04 01:10:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JA97-BPC3-YZ6F-ETH36,3.0,1.0
14352102900546478262,313222,2017-01-04 01:10:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JA97-BPC3-YZ6F-ETH36,5.0,1.0
15785427742471218330,313222,2017-01-04 01:10:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JA97-BPC3-YZ6F-ETH36,5.0,1.0
13083008421575635027,312906,2017-01-03 03:52:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JA97-BPC3-YZ6F-ETH36,5.0,1.0
2427270674609663655,312906,2017-01-03 03:52:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JA97-BPC3-YZ6F-ETH36,3.0,1.0
7468959211034720557,312906,2017-01-03 03:52:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JA97-BPC3-YZ6F-ETH36,5.0,1.0
13477823296668086345,312625,2017-01-02 08:40:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JA97-BPC3-YZ6F-ETH36,5.0,1.0
18370304011141701681,312625,2017-01-02 08:40:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JA97-BPC3-YZ6F-ETH36,5.0,1.0
7246260245899048186,312625,2017-01-02 08:40:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JA97-BPC3-YZ6F-ETH36,3.0,1.0
16612452096330906466,312282,2017-01-01 10:10:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JA97-BPC3-YZ6F-ETH36,5.0,1.0
6472292580114607325,312282,2017-01-01 10:10:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JA97-BPC3-YZ6F-ETH36,3.0,1.0
6582334666574118327,312282,2017-01-01 10:10:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JA97-BPC3-YZ6F-ETH36,5.0,1.0
14602826620476161879,311769,2016-12-30 23:43:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JA97-BPC3-YZ6F-ETH36,5.0,1.0
593515244782536239,311769,2016-12-30 23:43:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JA97-BPC3-YZ6F-ETH36,5.0,1.0
4121609504220789215,311769,2016-12-30 23:43:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JA97-BPC3-YZ6F-ETH36,3.0,1.0
13977832695234900107,311402,2016-12-29 23:31:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JA97-BPC3-YZ6F-ETH36,5.0,1.0
14802530956927033752,311402,2016-12-29 23:31:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JA97-BPC3-YZ6F-ETH36,3.0,1.0
17217400800911543092,311402,2016-12-29 23:31:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JA97-BPC3-YZ6F-ETH36,5.0,1.0
14455501322690730186,311055,2016-12-29 00:02:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JA97-BPC3-YZ6F-ETH36,5.0,1.0
17462788922899533351,311055,2016-12-29 00:02:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JA97-BPC3-YZ6F-ETH36,5.0,1.0
3743648486122336850,311055,2016-12-29 00:02:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JA97-BPC3-YZ6F-ETH36,3.0,1.0
15784753300895830036,310745,2016-12-28 04:25:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JA97-BPC3-YZ6F-ETH36,3.0,1.0
2675139538209848018,310745,2016-12-28 04:25:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JA97-BPC3-YZ6F-ETH36,5.0,1.0
3750581882945987972,310745,2016-12-28 04:25:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JA97-BPC3-YZ6F-ETH36,5.0,1.0
