ID,Height,timestamp,Type,From,To,Amount,Fee
11201791902404799022,779733,2020-08-01 06:35:37,Ordinary Payment,S-QJBK-22LG-6SR9-FJF5E,S-4Y3L-HTP3-9HX5-2QU9P,6.2797,0.0441
17427374554783554542,741379,2020-04-16 06:15:41,Ordinary Payment,S-YBW8-5DV5-BUS2-72TW2,S-QJBK-22LG-6SR9-FJF5E,5.0,0.0294
1875194181549335365,735564,2020-03-31 00:15:47,Ordinary Payment,S-QJBK-22LG-6SR9-FJF5E,S-LVHX-MCFG-RD2B-8V89J,2.0,0.0588
10239447257681485718,734645,2020-03-28 10:51:50,Ordinary Payment,S-5Y73-45ZL-8NKP-DL59N,S-QJBK-22LG-6SR9-FJF5E,2.0,0.0588
2725902226192643269,733530,2020-03-25 07:17:48,Ordinary Payment,S-QJBK-22LG-6SR9-FJF5E,S-AJCP-3QAP-86VT-G6KUF,1.0,0.0147
1257226900887037791,733129,2020-03-24 04:32:07,Ordinary Payment,S-RX5V-YBT4-YFPJ-DAK2H,S-QJBK-22LG-6SR9-FJF5E,1.0,0.0294
10512126356844943100,728969,2020-03-12 13:54:01,Ordinary Payment,S-QJBK-22LG-6SR9-FJF5E,S-74TJ-4P97-3ASV-2H5HT,1.0,0.03675
5695058047517517212,728046,2020-03-09 23:27:24,Ordinary Payment,S-Y9KV-VBDG-3H9T-E8DBG,S-QJBK-22LG-6SR9-FJF5E,1.0,0.0441
1463977779892269006,728045,2020-03-09 23:22:17,Ordinary Payment,S-QJBK-22LG-6SR9-FJF5E,S-DCKV-QHWB-MJAQ-FUTDZ,1.0,0.0441
16966170348778813220,727613,2020-03-08 18:38:22,Ordinary Payment,S-QJBK-22LG-6SR9-FJF5E,S-54QU-HDU5-3LQV-B2VKL,6.0,0.0294
6847569664925214584,727476,2020-03-08 09:25:30,Ordinary Payment,S-96YA-WHHT-VFWY-AF3G4,S-QJBK-22LG-6SR9-FJF5E,1.0,0.0441
14949279889514398353,727266,2020-03-07 18:54:34,Ordinary Payment,S-NGKA-8W2B-WWRD-GEDK9,S-QJBK-22LG-6SR9-FJF5E,1.0,0.02205
3738655845576216516,726275,2020-03-05 00:39:16,Ordinary Payment,S-43W8-FARQ-VYJC-6BTEC,S-QJBK-22LG-6SR9-FJF5E,5.0,0.05145
7409335726432362654,724532,2020-02-29 03:36:10,Ordinary Payment,S-QJBK-22LG-6SR9-FJF5E,S-KVRS-EL8L-2R8Q-GBFCJ,4.0,0.0294
2697060154987963127,724148,2020-02-28 01:42:12,Ordinary Payment,S-QJBK-22LG-6SR9-FJF5E,S-298A-TNRM-GQ6Z-DM487,2.0,0.03675
14472288202733986836,722682,2020-02-23 23:11:45,Ordinary Payment,S-ELLP-KDN7-3HGQ-49M98,S-QJBK-22LG-6SR9-FJF5E,4.0,0.0294
11279524024155193097,721376,2020-02-20 07:50:05,Ordinary Payment,S-QJBK-22LG-6SR9-FJF5E,S-2BBP-FJ2T-HHNR-835V3,8.0,0.03675
7881162214685454402,721345,2020-02-20 05:24:42,Ordinary Payment,S-QJBK-22LG-6SR9-FJF5E,S-EHA2-8MGS-YVFL-5KYTS,19.0,0.0294
15500709459759898464,721285,2020-02-20 01:46:02,Ordinary Payment,S-8UUW-XKA4-9V8S-2T98S,S-QJBK-22LG-6SR9-FJF5E,29.0,0.05145
16785810328174365977,720640,2020-02-18 05:50:10,Ordinary Payment,S-QJBK-22LG-6SR9-FJF5E,S-TGLF-LWY6-95F3-EYHR6,1.0,0.0441
3606777771890760091,720546,2020-02-17 23:44:03,Ordinary Payment,S-QJBK-22LG-6SR9-FJF5E,S-WSLM-D5GX-7V2L-7BLH3,6.0,0.05145
12500861604933931832,719678,2020-02-15 13:48:58,Ordinary Payment,S-QJBK-22LG-6SR9-FJF5E,S-P6BV-8J6U-MNSV-FWGYJ,7.0,0.02205
12300024488062360793,718611,2020-02-12 14:21:33,Ordinary Payment,S-XY5Y-EPM8-MDGG-24U94,S-QJBK-22LG-6SR9-FJF5E,1.0,0.02205
11141325413872882920,718049,2020-02-11 00:02:04,Ordinary Payment,S-BBZX-KAZ4-RLNK-4BDK7,S-QJBK-22LG-6SR9-FJF5E,8.0,0.02205
13102343228478306556,717350,2020-02-09 00:44:58,Ordinary Payment,S-QJBK-22LG-6SR9-FJF5E,S-VJ3F-ZLVC-AVGG-2U8PT,1.0,0.03675
16658566300709020148,716852,2020-02-07 15:34:28,Ordinary Payment,S-REWH-YT4C-JKRZ-AFUXB,S-QJBK-22LG-6SR9-FJF5E,3.0,0.0441
15191561414079445711,716628,2020-02-07 00:28:08,Ordinary Payment,S-QJBK-22LG-6SR9-FJF5E,S-ZHWS-LNAF-6223-E62DH,7.0,0.05145
16116773704310838692,716567,2020-02-06 20:27:05,Ordinary Payment,S-QJBK-22LG-6SR9-FJF5E,S-AGFH-XR4F-YRMG-8BMKZ,28.0,0.05145
8604069809108065147,713153,2020-01-28 07:02:11,Ordinary Payment,S-ZP2Z-G4BT-HTJQ-B6HHV,S-QJBK-22LG-6SR9-FJF5E,16.0,0.03675
15838032596834051701,712765,2020-01-27 05:44:01,Ordinary Payment,S-TZHD-Y7WT-C4TV-FD8QJ,S-QJBK-22LG-6SR9-FJF5E,2.0,0.05145
9070883916959552524,712597,2020-01-26 18:14:23,Ordinary Payment,S-ECVS-JS79-YYEU-H4TRM,S-QJBK-22LG-6SR9-FJF5E,7.0,0.00735
4202695694181723743,712396,2020-01-26 04:52:15,Ordinary Payment,S-Z4GV-D76P-R8NJ-HSPSB,S-QJBK-22LG-6SR9-FJF5E,12.0,0.05145
7888654749304857574,712362,2020-01-26 01:57:17,Ordinary Payment,S-QJBK-22LG-6SR9-FJF5E,S-5R6P-6APA-QDR5-BXR48,12.0,0.0441
18277809606000892459,712250,2020-01-25 18:42:34,Ordinary Payment,S-UFNB-6HF2-Y5UA-3XSP6,S-QJBK-22LG-6SR9-FJF5E,3.0,0.0441
14729284978340718851,711087,2020-01-22 12:37:09,Ordinary Payment,S-XXAJ-RMEV-GWS3-DKD5N,S-QJBK-22LG-6SR9-FJF5E,1.0,0.03675
1557371643399276434,710854,2020-01-21 21:13:03,Ordinary Payment,S-RS42-EYKX-R692-B6RTB,S-QJBK-22LG-6SR9-FJF5E,9.0,0.03675
3058527265630328739,710412,2020-01-20 15:26:37,Ordinary Payment,S-QJBK-22LG-6SR9-FJF5E,S-Y2KU-9DZT-FDAL-A4SZJ,1.0,0.03675
18201853550379218048,710257,2020-01-20 05:10:28,Ordinary Payment,S-QJBK-22LG-6SR9-FJF5E,S-5YJJ-29EG-L25X-88R2E,7.0,0.02205
13343710963311859026,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QJBK-22LG-6SR9-FJF5E,10.0,0.0441
