ID,Height,timestamp,Type,From,To,Amount,Fee
18178398125326845577,779753,2020-08-01 07:51:17,Ordinary Payment,S-9BPV-LPEQ-URG8-47YAG,S-4Y3L-HTP3-9HX5-2QU9P,1.47815,0.00735
14886778013950864017,741875,2020-04-17 15:38:11,Ordinary Payment,S-9BPV-LPEQ-URG8-47YAG,S-6NR5-HGCK-DQ5Z-73AZT,1.0,0.03675
18288442595008783437,740326,2020-04-13 07:56:18,Ordinary Payment,S-98W9-8J7G-8XHH-84Q3F,S-9BPV-LPEQ-URG8-47YAG,1.0,0.03675
11705117214142917124,737996,2020-04-06 19:02:30,Ordinary Payment,S-9BPV-LPEQ-URG8-47YAG,S-H2Q8-BS4U-BRHF-396G2,21.0,0.03675
16553281159740262689,737536,2020-04-05 12:25:21,Ordinary Payment,S-85JE-FUZ9-X8FG-GKHJF,S-9BPV-LPEQ-URG8-47YAG,16.0,0.0147
15277592959523169522,737220,2020-04-04 15:02:15,Ordinary Payment,S-4KVP-F956-E666-HYBW8,S-9BPV-LPEQ-URG8-47YAG,2.0,0.02205
15884891142477389485,736616,2020-04-02 22:49:16,Ordinary Payment,S-M3L7-D4DK-YDEE-6UT8Z,S-9BPV-LPEQ-URG8-47YAG,3.0,0.0294
16018191217225755820,733233,2020-03-24 11:42:54,Ordinary Payment,S-9BPV-LPEQ-URG8-47YAG,S-42EL-WA9W-ZSUN-HME8Z,4.0,0.05145
7039874690583444724,732590,2020-03-22 16:26:14,Ordinary Payment,S-JNBF-QU74-CZG2-6XEQP,S-9BPV-LPEQ-URG8-47YAG,2.0,0.05145
14145336208590222852,731269,2020-03-18 23:52:34,Ordinary Payment,S-9BPV-LPEQ-URG8-47YAG,S-4KPA-5HTV-S6YZ-6ERAX,3.0,0.02205
8503366456556770968,730628,2020-03-17 05:15:12,Ordinary Payment,S-9BPV-LPEQ-URG8-47YAG,S-ZN3F-VD47-2HVX-6F7WD,6.0,0.0147
956015718628591008,730126,2020-03-15 18:56:22,Ordinary Payment,S-34M3-GZD4-2NW2-DE3QX,S-9BPV-LPEQ-URG8-47YAG,5.0,0.0441
8906428208437486010,729806,2020-03-14 21:52:40,Ordinary Payment,S-YJC9-B4VG-X7VR-2FHGA,S-9BPV-LPEQ-URG8-47YAG,2.0,0.05145
15269902359936798145,728565,2020-03-11 10:37:29,Ordinary Payment,S-9BPV-LPEQ-URG8-47YAG,S-NYUD-L9JW-U33W-87K76,4.0,0.05145
8853209737846650529,728562,2020-03-11 10:23:37,Ordinary Payment,S-CMBL-HF4H-P3YY-FC4Q5,S-9BPV-LPEQ-URG8-47YAG,2.0,0.0294
2784003036878462342,727842,2020-03-09 10:02:47,Ordinary Payment,S-PSL6-24K6-XGWC-84PTL,S-9BPV-LPEQ-URG8-47YAG,3.0,0.05145
1502117591099038279,727147,2020-03-07 11:03:31,Ordinary Payment,S-9RPX-7B8M-5RUL-948RH,S-9BPV-LPEQ-URG8-47YAG,2.0,0.02205
3835621832719663211,726933,2020-03-06 20:57:41,Ordinary Payment,S-9BPV-LPEQ-URG8-47YAG,S-PBCJ-RPAV-HEHT-87J7S,2.0,0.0441
1646626420425594378,724759,2020-02-29 18:44:58,Ordinary Payment,S-9BPV-LPEQ-URG8-47YAG,S-E59J-KGGK-NNNA-3XC2W,20.0,0.05145
11425943249024664577,724092,2020-02-27 21:41:53,Ordinary Payment,S-MAA6-7UZM-BUJN-F4Z99,S-9BPV-LPEQ-URG8-47YAG,14.0,0.03675
15898155063745998762,722959,2020-02-24 17:57:53,Ordinary Payment,S-QR32-RZ3C-N37H-EVSM7,S-9BPV-LPEQ-URG8-47YAG,1.0,0.0294
13365079675851849526,720751,2020-02-18 13:36:07,Ordinary Payment,S-9BPV-LPEQ-URG8-47YAG,S-P9X9-JM3G-H26Y-99VRM,4.0,0.0294
1834008874006938105,719792,2020-02-15 21:11:30,Ordinary Payment,S-K8TE-MH2D-4V7L-4WLM2,S-9BPV-LPEQ-URG8-47YAG,10.0,0.05145
6882532151839802298,719569,2020-02-15 06:02:56,Ordinary Payment,S-9BPV-LPEQ-URG8-47YAG,S-C5C9-2KFM-ULK5-C2SJF,14.0,0.0441
17816840468100443698,718572,2020-02-12 11:26:43,Ordinary Payment,S-9BPV-LPEQ-URG8-47YAG,S-D3CW-8LLX-HP7R-GW4M8,28.0,0.0294
4880745633325169791,718549,2020-02-12 09:37:58,Ordinary Payment,S-3GEK-WX2Q-QR8P-GATSD,S-9BPV-LPEQ-URG8-47YAG,42.0,0.03675
2477017802007815544,718312,2020-02-11 17:47:08,Ordinary Payment,S-A2PB-42W3-HWP7-6XTM8,S-9BPV-LPEQ-URG8-47YAG,2.0,0.05145
5146117118366238102,713615,2020-01-29 14:02:35,Ordinary Payment,S-9BPV-LPEQ-URG8-47YAG,S-Q2WE-7C54-BEET-728N7,2.0,0.0147
8740597306551242216,711720,2020-01-24 07:32:44,Ordinary Payment,S-5XGJ-9XQW-AXD5-7PU56,S-9BPV-LPEQ-URG8-47YAG,2.0,0.03675
9835704441554585008,711517,2020-01-23 17:27:15,Ordinary Payment,S-9BPV-LPEQ-URG8-47YAG,S-5257-7VTF-3QTH-5SHWS,2.0,0.0147
18089905070681714882,711040,2020-01-22 09:32:37,Ordinary Payment,S-LEDK-8LJA-4Z4N-AQYMJ,S-9BPV-LPEQ-URG8-47YAG,1.0,0.03675
12850478913625776955,710875,2020-01-21 22:27:18,Ordinary Payment,S-9BPV-LPEQ-URG8-47YAG,S-GX2X-WG97-TQNZ-DHLRR,15.0,0.00735
5849898431684194059,710706,2020-01-21 11:07:09,Ordinary Payment,S-WG3Q-94QE-SWC9-FH87K,S-9BPV-LPEQ-URG8-47YAG,17.0,0.00735
395466655061608713,710007,2020-01-19 12:17:03,Ordinary Payment,S-9BPV-LPEQ-URG8-47YAG,S-3XKA-3EUR-JSGF-GWXK8,3.0,0.02205
2375789026176712554,709940,2020-01-19 07:44:11,Ordinary Payment,S-9BPV-LPEQ-URG8-47YAG,S-SY5L-QZVB-Y4LC-E86YX,2.0,0.0294
15173280665626335567,709646,2020-01-18 12:01:45,Ordinary Payment,S-9BPV-LPEQ-URG8-47YAG,S-XVLP-NMF2-5W43-53ZHN,4.0,0.0147
2649093611171724327,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9BPV-LPEQ-URG8-47YAG,10.0,0.05145
