ID,Height,timestamp,Type,From,To,Amount,Fee
12038007332125099080,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9JBA-LX6F-EJJL-4B993,1e-08,0.77175
12853348876096293766,501901,2018-06-16 04:55:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9JBA-LX6F-EJJL-4B993,0.85769007,1.0
4409598215275987338,501523,2018-06-15 03:09:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9JBA-LX6F-EJJL-4B993,2.11269647,1.0
6525588216151037465,501159,2018-06-14 02:52:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9JBA-LX6F-EJJL-4B993,0.4602545,1.0
13218465453745950275,500746,2018-06-12 22:53:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9JBA-LX6F-EJJL-4B993,0.8914354,1.0
15988556300976846219,500370,2018-06-11 21:48:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9JBA-LX6F-EJJL-4B993,1.72179051,1.0
11345150708544084843,500010,2018-06-10 21:22:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9JBA-LX6F-EJJL-4B993,0.52999454,1.0
13125309779164238301,499532,2018-06-09 13:44:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9JBA-LX6F-EJJL-4B993,0.55372986,1.0
16534137319753277556,499173,2018-06-08 13:22:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9JBA-LX6F-EJJL-4B993,0.90607334,1.0
5637121884492743016,498779,2018-06-07 10:52:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9JBA-LX6F-EJJL-4B993,2.12508829,1.0
10373489257853958211,498385,2018-06-06 08:26:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9JBA-LX6F-EJJL-4B993,0.83387575,1.0
534267890497698307,498017,2018-06-05 07:53:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9JBA-LX6F-EJJL-4B993,0.35235356,1.0
13434594233880385102,497608,2018-06-04 04:22:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9JBA-LX6F-EJJL-4B993,0.23926519,1.0
4035530093492194275,497105,2018-06-02 18:30:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9JBA-LX6F-EJJL-4B993,1.0622021,1.0
2261279753237458281,496363,2018-05-31 16:29:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9JBA-LX6F-EJJL-4B993,0.64033541,1.0
11832549793526064602,495851,2018-05-30 05:54:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9JBA-LX6F-EJJL-4B993,0.33381748,1.0
12732009647268766043,495485,2018-05-29 05:43:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9JBA-LX6F-EJJL-4B993,0.52216116,1.0
15321253288549978676,495092,2018-05-28 03:03:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9JBA-LX6F-EJJL-4B993,1.24773919,1.0
17342305427467868604,494716,2018-05-27 01:56:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9JBA-LX6F-EJJL-4B993,1.77198313,1.0
5811250488296370263,494324,2018-05-25 23:44:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9JBA-LX6F-EJJL-4B993,0.45450511,1.0
11513708015602255730,493893,2018-05-24 18:40:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9JBA-LX6F-EJJL-4B993,0.29816243,1.0
11494548818242369950,493375,2018-05-23 07:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9JBA-LX6F-EJJL-4B993,0.91327421,1.0
8803877359419785279,492967,2018-05-22 04:27:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9JBA-LX6F-EJJL-4B993,0.2203113,1.0
2815670827979418754,492594,2018-05-21 03:19:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9JBA-LX6F-EJJL-4B993,1.15195597,1.0
17380277549822785021,492063,2018-05-19 15:45:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9JBA-LX6F-EJJL-4B993,0.30515269,1.0
2689670735777369086,491701,2018-05-18 15:25:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9JBA-LX6F-EJJL-4B993,0.81815569,1.0
3488049577907437839,491234,2018-05-17 08:16:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9JBA-LX6F-EJJL-4B993,0.1066325,1.0
245355802993132034,490851,2018-05-16 06:33:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9JBA-LX6F-EJJL-4B993,0.39390581,1.0
3386630398019972062,490492,2018-05-15 06:37:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9JBA-LX6F-EJJL-4B993,1.04479114,1.0
13894882975282876497,490046,2018-05-14 00:21:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9JBA-LX6F-EJJL-4B993,0.87132963,1.0
1166622693721014374,489643,2018-05-12 21:20:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9JBA-LX6F-EJJL-4B993,0.51154755,1.0
236585185367478610,489204,2018-05-11 15:39:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9JBA-LX6F-EJJL-4B993,0.37079236,1.0
16572346579308676470,488833,2018-05-10 15:04:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9JBA-LX6F-EJJL-4B993,0.41891506,1.0
8738187186749015403,488233,2018-05-08 22:14:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9JBA-LX6F-EJJL-4B993,1.84552713,1.0
8494051327619502015,487861,2018-05-07 21:08:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9JBA-LX6F-EJJL-4B993,1.16574298,1.0
2690530459305609486,487480,2018-05-06 19:51:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9JBA-LX6F-EJJL-4B993,1.07462813,1.0
4228650112864585267,486991,2018-05-05 10:46:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9JBA-LX6F-EJJL-4B993,3.16558189,1.0
8399276012120511753,486631,2018-05-04 10:49:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9JBA-LX6F-EJJL-4B993,0.50229303,1.0
13310093675860620040,486195,2018-05-03 05:49:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9JBA-LX6F-EJJL-4B993,0.3447744,1.0
17833007203944296400,485741,2018-05-01 23:06:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9JBA-LX6F-EJJL-4B993,0.34517972,1.0
10772207312862351900,485263,2018-04-30 14:48:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9JBA-LX6F-EJJL-4B993,0.26300386,1.0
3861598302404947115,484808,2018-04-29 08:05:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9JBA-LX6F-EJJL-4B993,0.32819964,1.0
16268616348236498293,484333,2018-04-28 00:45:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9JBA-LX6F-EJJL-4B993,0.12552423,1.0
3099472695996402855,483946,2018-04-26 22:26:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9JBA-LX6F-EJJL-4B993,0.16376231,1.0
17811699132368095931,483548,2018-04-25 19:37:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9JBA-LX6F-EJJL-4B993,0.39284441,1.0
17284144260490746554,483189,2018-04-24 19:42:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9JBA-LX6F-EJJL-4B993,0.03986707,1.0
14267166682023511361,481997,2018-04-21 11:35:04,Reward Recipient Assignment,S-9JBA-LX6F-EJJL-4B993,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
18359551083768865358,481570,2018-04-20 07:23:36,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-9JBA-LX6F-EJJL-4B993,1.0,1.0
