ID,Height,timestamp,Type,From,To,Amount,Fee
13550365352205163000,913628,2021-08-08 13:22:16,Add Commitment,S-ESYW-HB9D-5U9M-3D477,,0.0,0.00735
4965423722661010594,913215,2021-08-07 10:14:31,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-ESYW-HB9D-5U9M-3D477,10.00008419,0.03675
18179491073029235530,913064,2021-08-07 00:09:24,Add Commitment,S-ESYW-HB9D-5U9M-3D477,,0.0,0.00735
5718088951283142806,911258,2021-08-01 23:45:57,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-ESYW-HB9D-5U9M-3D477,10.34189477,0.0147
12195748709791991066,910500,2021-07-30 20:57:55,Add Commitment,S-ESYW-HB9D-5U9M-3D477,,0.0,0.02205
16443746239573178581,910150,2021-07-29 21:41:25,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-ESYW-HB9D-5U9M-3D477,10.11295185,0.0147
10724034688170621954,910106,2021-07-29 18:51:04,Reward Recipient Assignment,S-ESYW-HB9D-5U9M-3D477,S-44F8-ULC9-SYYL-E7N3E,0.0,0.0294
1910890676932525305,910093,2021-07-29 18:02:37,Reward Recipient Assignment,S-ESYW-HB9D-5U9M-3D477,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0294
4967959769917369701,910084,2021-07-29 17:24:23,Reward Recipient Assignment,S-ESYW-HB9D-5U9M-3D477,S-44F8-ULC9-SYYL-E7N3E,0.0,0.03675
16123465890738536512,910079,2021-07-29 17:04:56,Reward Recipient Assignment,S-ESYW-HB9D-5U9M-3D477,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.03675
1589879702834963158,909241,2021-07-27 09:09:40,Add Commitment,S-ESYW-HB9D-5U9M-3D477,,0.0,0.02205
8278720494791704782,909183,2021-07-27 05:24:28,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-ESYW-HB9D-5U9M-3D477,10.19991276,0.0147
3484890500587977198,908710,2021-07-25 21:41:11,Add Commitment,S-ESYW-HB9D-5U9M-3D477,,0.0,0.00735
10006727744803990433,908536,2021-07-25 10:01:17,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-ESYW-HB9D-5U9M-3D477,10.06994381,0.0147
4207673413395901197,908001,2021-07-23 22:14:11,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-ESYW-HB9D-5U9M-3D477,1.60909754,0.02205
1972447088652491087,907995,2021-07-23 21:49:15,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-ESYW-HB9D-5U9M-3D477,10.05949043,0.0147
17253496230691115955,907864,2021-07-23 13:10:31,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-ESYW-HB9D-5U9M-3D477,2.81345714,0.0294
11727518122506341491,906555,2021-07-19 22:03:22,Reward Recipient Assignment,S-ESYW-HB9D-5U9M-3D477,S-44F8-ULC9-SYYL-E7N3E,0.0,0.00735
18312706239038218511,906454,2021-07-19 15:11:05,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-ESYW-HB9D-5U9M-3D477,0.0147,0.0147
