ID,Height,timestamp,Type,From,To,Amount,Fee
1793186041904316586,151521,2015-10-09 06:53:35,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-D2JT-2UWX-EEBA-G5AQT,0.1,1.0
6366605789516553231,151518,2015-10-09 06:28:30,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-D2JT-2UWX-EEBA-G5AQT,0.38,1.0
18174926524198560523,149759,2015-10-04 08:27:42,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-D2JT-2UWX-EEBA-G5AQT,0.56,1.0
12483308458451477158,146469,2015-09-25 03:33:37,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-D2JT-2UWX-EEBA-G5AQT,0.65,1.0
9470926487711051902,143969,2015-09-18 04:02:52,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-D2JT-2UWX-EEBA-G5AQT,0.44,1.0
15713918984614240912,141446,2015-09-11 02:35:44,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-D2JT-2UWX-EEBA-G5AQT,0.47,1.0
14622225468652350920,138952,2015-09-04 03:05:41,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-D2JT-2UWX-EEBA-G5AQT,0.72,1.0
411617940821888636,136490,2015-08-28 05:29:05,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-D2JT-2UWX-EEBA-G5AQT,0.6,1.0
12044929776486536028,133969,2015-08-21 04:05:51,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-D2JT-2UWX-EEBA-G5AQT,0.63,1.0
14538664604018956228,130469,2015-08-11 08:52:44,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-D2JT-2UWX-EEBA-G5AQT,0.79,1.0
16486571214125211714,128514,2015-08-05 22:11:16,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-D2JT-2UWX-EEBA-G5AQT,1.0,1.0
10310992324057598044,128513,2015-08-05 22:10:04,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-D2JT-2UWX-EEBA-G5AQT,4.0,1.0
18277412262706977588,128042,2015-08-04 14:16:35,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-D2JT-2UWX-EEBA-G5AQT,0.79,1.0
18422822255703769981,126620,2015-07-31 14:56:20,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-D2JT-2UWX-EEBA-G5AQT,2.0,1.0
9125120550529829794,126620,2015-07-31 14:56:20,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-D2JT-2UWX-EEBA-G5AQT,1.0,1.0
9920489816191570950,126369,2015-07-30 21:59:01,Reward Recipient Assignment,S-D2JT-2UWX-EEBA-G5AQT,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
10802715644608741340,126332,2015-07-30 19:15:24,Reward Recipient Assignment,S-D2JT-2UWX-EEBA-G5AQT,S-4PFU-SPUL-327R-63KYJ,0.0,1.0
16848799910152013910,126327,2015-07-30 18:48:36,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-D2JT-2UWX-EEBA-G5AQT,2.0,1.0
18088991842566445028,126327,2015-07-30 18:48:36,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-D2JT-2UWX-EEBA-G5AQT,3.0,1.0
11786086244922016058,125907,2015-07-29 14:49:09,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-D2JT-2UWX-EEBA-G5AQT,4.0,1.0
4857688805506080383,125907,2015-07-29 14:49:09,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-D2JT-2UWX-EEBA-G5AQT,2.0,1.0
3221598567962457154,125708,2015-07-29 01:49:36,Bid Order Placement,S-D2JT-2UWX-EEBA-G5AQT,,0.0,1.0
12465784199185972369,125703,2015-07-29 00:40:14,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-D2JT-2UWX-EEBA-G5AQT,2.0,1.0
7847499250217268479,125703,2015-07-29 00:40:14,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-D2JT-2UWX-EEBA-G5AQT,3.0,1.0
12667897835851001592,125664,2015-07-28 22:32:53,Bid Order Placement,S-D2JT-2UWX-EEBA-G5AQT,,0.0,1.0
2618637915643386279,125663,2015-07-28 22:27:17,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-D2JT-2UWX-EEBA-G5AQT,998.0,1.0
9911582328459493984,125633,2015-07-28 20:27:33,Bid Order Placement,S-D2JT-2UWX-EEBA-G5AQT,,0.0,1.0
17295448468232734365,125627,2015-07-28 19:53:54,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-D2JT-2UWX-EEBA-G5AQT,1.0,1.0
7279904379280158930,125627,2015-07-28 19:53:54,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-D2JT-2UWX-EEBA-G5AQT,4.0,1.0
4042670269358625509,125214,2015-07-27 16:14:47,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-D2JT-2UWX-EEBA-G5AQT,4.0,1.0
6806377976019522904,125214,2015-07-27 16:14:47,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-D2JT-2UWX-EEBA-G5AQT,1.0,1.0
7033758676429241699,123478,2015-07-22 19:46:03,Reward Recipient Assignment,S-D2JT-2UWX-EEBA-G5AQT,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
13107451506469821722,123465,2015-07-22 18:36:02,Reward Recipient Assignment,S-D2JT-2UWX-EEBA-G5AQT,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
7834348687920997941,123430,2015-07-22 16:30:58,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-D2JT-2UWX-EEBA-G5AQT,4.0,1.0
8189894733766590695,123430,2015-07-22 16:30:58,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-D2JT-2UWX-EEBA-G5AQT,2.0,1.0
13638634078803562787,123406,2015-07-22 14:20:38,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-D2JT-2UWX-EEBA-G5AQT,2.0,1.0
3841293937119567181,123406,2015-07-22 14:20:38,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-D2JT-2UWX-EEBA-G5AQT,4.0,1.0
11086087256419884542,123079,2015-07-21 16:39:38,Reward Recipient Assignment,S-D2JT-2UWX-EEBA-G5AQT,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
16850167854019291030,123072,2015-07-21 16:22:27,Reward Recipient Assignment,S-D2JT-2UWX-EEBA-G5AQT,S-D2JT-2UWX-EEBA-G5AQT,0.0,1.0
12696433409003632514,123062,2015-07-21 15:40:02,Reward Recipient Assignment,S-D2JT-2UWX-EEBA-G5AQT,S-D2JT-2UWX-EEBA-G5AQT,0.0,1.0
2954839504996210422,123062,2015-07-21 15:40:02,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-D2JT-2UWX-EEBA-G5AQT,1.0,1.0
7186328540498721889,123061,2015-07-21 15:36:52,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-D2JT-2UWX-EEBA-G5AQT,3.0,1.0
7779768211988165410,121654,2015-07-17 17:23:07,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-D2JT-2UWX-EEBA-G5AQT,2.0,1.0
13011228228451492163,121256,2015-07-16 14:35:12,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-D2JT-2UWX-EEBA-G5AQT,3.0,1.0
18190136146396842068,121252,2015-07-16 14:07:32,Reward Recipient Assignment,S-D2JT-2UWX-EEBA-G5AQT,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
16071473387781969944,120955,2015-07-15 18:26:26,Reward Recipient Assignment,S-D2JT-2UWX-EEBA-G5AQT,S-D2JT-2UWX-EEBA-G5AQT,0.0,1.0
14820508304723337733,120916,2015-07-15 15:54:51,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-D2JT-2UWX-EEBA-G5AQT,3.0,1.0
2314517281086477322,120914,2015-07-15 15:43:12,Reward Recipient Assignment,S-D2JT-2UWX-EEBA-G5AQT,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
14449041976735694028,120903,2015-07-15 14:52:47,Account Update,S-D2JT-2UWX-EEBA-G5AQT,,0.0,1.0
12586462202315088494,120898,2015-07-15 14:24:57,Reward Recipient Assignment,S-D2JT-2UWX-EEBA-G5AQT,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
7788252354680990830,120533,2015-07-14 14:20:07,Reward Recipient Assignment,S-D2JT-2UWX-EEBA-G5AQT,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
9542690057116461949,120194,2015-07-13 15:34:28,Reward Recipient Assignment,S-D2JT-2UWX-EEBA-G5AQT,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
843350157596141342,120184,2015-07-13 15:10:58,Reward Recipient Assignment,S-D2JT-2UWX-EEBA-G5AQT,S-D2JT-2UWX-EEBA-G5AQT,0.0,1.0
15184295193785237867,120179,2015-07-13 14:25:28,Reward Recipient Assignment,S-D2JT-2UWX-EEBA-G5AQT,S-D2JT-2UWX-EEBA-G5AQT,0.0,1.0
14540273119892175347,120177,2015-07-13 14:17:40,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-D2JT-2UWX-EEBA-G5AQT,1.0,1.0
3712003671795478066,120177,2015-07-13 14:17:40,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-D2JT-2UWX-EEBA-G5AQT,4.0,1.0
17038603463724483578,119487,2015-07-11 15:43:42,Reward Recipient Assignment,S-D2JT-2UWX-EEBA-G5AQT,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
15933204217903160130,119475,2015-07-11 15:07:46,Reward Recipient Assignment,S-D2JT-2UWX-EEBA-G5AQT,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
10906191815095307475,119474,2015-07-11 15:02:59,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-D2JT-2UWX-EEBA-G5AQT,4.0,1.0
7190754265108488157,119474,2015-07-11 15:02:59,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-D2JT-2UWX-EEBA-G5AQT,1.0,1.0
11079049117569424687,119206,2015-07-10 20:37:56,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-D2JT-2UWX-EEBA-G5AQT,1.0,1.0
16551952724181436151,119206,2015-07-10 20:37:56,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-D2JT-2UWX-EEBA-G5AQT,3.0,1.0
9668292562633756995,119141,2015-07-10 16:44:21,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-D2JT-2UWX-EEBA-G5AQT,1.0,1.0
18043881212854777816,119129,2015-07-10 15:48:06,Reward Recipient Assignment,S-D2JT-2UWX-EEBA-G5AQT,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
9809004619737447408,119128,2015-07-10 15:42:57,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-D2JT-2UWX-EEBA-G5AQT,3.0,1.0
15137156947478359998,119127,2015-07-10 15:37:31,Ordinary Payment,S-D2JT-2UWX-EEBA-G5AQT,S-F7FQ-UVGL-KU76-G3ADZ,1.0,1.0
6046707577265006805,119125,2015-07-10 15:35:10,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-D2JT-2UWX-EEBA-G5AQT,2.0,1.0
