ID,Height,timestamp,Type,From,To,Amount,Fee
10760933364800962788,1013209,2022-05-12 08:36:49,Token Transfer,S-X6A9-85U2-93UJ-ATW2Y,S-7NW4-JYS7-GMNX-AKAJM,0.0,0.00735
13106531695011846295,1011464,2022-05-07 12:02:34,Token Transfer,S-X6A9-85U2-93UJ-ATW2Y,S-7NW4-JYS7-GMNX-AKAJM,0.0,0.0147
7505791821746125365,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-7NW4-JYS7-GMNX-AKAJM,2.19e-06,0.0735
13382499719322099434,941066,2021-10-23 20:00:36,Token Transfer,S-7NW4-JYS7-GMNX-AKAJM,S-DU3P-TVHD-3XH5-92GLH,0.0,0.03675
13696000197004853278,941065,2021-10-23 19:57:54,Ordinary Payment,S-7NW4-JYS7-GMNX-AKAJM,S-DU3P-TVHD-3XH5-92GLH,1.0,0.03675
5191037098398105415,940954,2021-10-23 12:34:09,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-7NW4-JYS7-GMNX-AKAJM,0.09966403,0.0735
10642628528895198841,940765,2021-10-22 23:55:36,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-7NW4-JYS7-GMNX-AKAJM,0.0,0.02205
15133180047372122958,901244,2021-07-05 03:44:16,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-7NW4-JYS7-GMNX-AKAJM,0.0,0.04
3243647341159099009,901244,2021-07-05 03:44:16,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-7NW4-JYS7-GMNX-AKAJM,1e-08,0.04
8442588087225370818,901243,2021-07-05 03:43:14,Ordinary Payment,S-7NW4-JYS7-GMNX-AKAJM,S-W7DL-2Y7H-UGKB-BCDJC,1707.0,0.03675
8915891079039853315,901238,2021-07-05 03:27:39,Ask Order Placement,S-7NW4-JYS7-GMNX-AKAJM,,0.0,0.0147
2444443072771582076,901020,2021-07-04 12:49:31,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-7NW4-JYS7-GMNX-AKAJM,6.215012,0.0441
3891743746957303273,900671,2021-07-03 13:24:22,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-7NW4-JYS7-GMNX-AKAJM,6.22069754,0.0441
6957045705239878593,900307,2021-07-02 13:09:43,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-7NW4-JYS7-GMNX-AKAJM,6.33269955,0.11025
931024518610516078,899935,2021-07-01 12:31:03,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-7NW4-JYS7-GMNX-AKAJM,6.39824362,0.05145
16179346428002239524,899574,2021-06-30 12:08:45,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-7NW4-JYS7-GMNX-AKAJM,6.730603,0.0441
16298300858619690494,899223,2021-06-29 12:51:36,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-7NW4-JYS7-GMNX-AKAJM,6.80845383,0.0441
13635320713445581038,898865,2021-06-28 12:56:45,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-7NW4-JYS7-GMNX-AKAJM,7.04642909,0.11025
7237367336219534797,898497,2021-06-27 12:21:13,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-7NW4-JYS7-GMNX-AKAJM,7.10110414,0.11025
12534146747772702469,898141,2021-06-26 12:56:04,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-7NW4-JYS7-GMNX-AKAJM,7.77476061,0.11025
14025571689955101226,897787,2021-06-25 12:58:25,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-7NW4-JYS7-GMNX-AKAJM,8.01271248,0.02205
17881260766887385977,897426,2021-06-24 13:03:38,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-7NW4-JYS7-GMNX-AKAJM,7.99820528,0.03675
9591021918804073247,897032,2021-06-23 10:48:56,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-7NW4-JYS7-GMNX-AKAJM,8.27887999,0.02205
8452908549300213978,896680,2021-06-22 11:19:58,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-7NW4-JYS7-GMNX-AKAJM,7.87998779,0.05145
5460714413942400834,896352,2021-06-21 13:27:12,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-7NW4-JYS7-GMNX-AKAJM,7.93784666,0.03675
11672831252295095452,895989,2021-06-20 13:16:16,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-7NW4-JYS7-GMNX-AKAJM,7.96376487,0.0441
13789059230625920155,895729,2021-06-19 19:49:53,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-7NW4-JYS7-GMNX-AKAJM,0.0,0.0147
18016967527633554675,885928,2021-05-23 14:12:12,Ordinary Payment,S-7NW4-JYS7-GMNX-AKAJM,S-HK9D-P74Q-XDEJ-D6PGM,99.96325,0.03675
11994435894399048436,885907,2021-05-23 12:41:26,MultiOutSame Payment,S-CU6T-TX64-9DG7-22U27,S-7NW4-JYS7-GMNX-AKAJM,100.0,0.00735
1660698073567411114,878411,2021-05-02 16:44:14,Ordinary Payment,S-7NW4-JYS7-GMNX-AKAJM,S-YVTU-ASPR-ESCY-6Y759,999.93385,0.06615
8598329859937257097,878230,2021-05-02 04:50:13,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-7NW4-JYS7-GMNX-AKAJM,1000.0,0.02205
14219813027996603449,865950,2021-03-29 00:08:38,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7NW4-JYS7-GMNX-AKAJM,0.0,0.02940001
5423416665759917258,865214,2021-03-26 23:05:00,Ordinary Payment,S-7NW4-JYS7-GMNX-AKAJM,S-HK9D-P74Q-XDEJ-D6PGM,999.9853,0.0147
9691049705125352307,865147,2021-03-26 18:44:19,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-7NW4-JYS7-GMNX-AKAJM,1000.0,0.02205
13889678527156731903,862820,2021-03-20 07:18:22,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7NW4-JYS7-GMNX-AKAJM,0.0,0.02205
13461113411383792844,862817,2021-03-20 07:07:54,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7NW4-JYS7-GMNX-AKAJM,0.0,0.03675
2414109743305606488,862816,2021-03-20 07:03:37,Ordinary Payment,S-7NW4-JYS7-GMNX-AKAJM,S-HK9D-P74Q-XDEJ-D6PGM,999.9559,0.0441
11138593190669458016,862245,2021-03-18 16:54:21,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7NW4-JYS7-GMNX-AKAJM,0.0,0.0147
7522147769882876100,862238,2021-03-18 16:21:03,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7NW4-JYS7-GMNX-AKAJM,0.0,0.02205
1216684477228390375,862223,2021-03-18 15:24:25,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-7NW4-JYS7-GMNX-AKAJM,1000.0,0.0147
18283481652521149729,857095,2021-03-04 09:21:09,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7NW4-JYS7-GMNX-AKAJM,0.0,0.02205
1035695597780132146,857093,2021-03-04 09:12:57,Ordinary Payment,S-7NW4-JYS7-GMNX-AKAJM,S-HK9D-P74Q-XDEJ-D6PGM,4999.94855,0.05145
15652687546862307422,856824,2021-03-03 15:20:16,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7NW4-JYS7-GMNX-AKAJM,0.0,0.0294
904650240553799590,856823,2021-03-03 15:16:08,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-7NW4-JYS7-GMNX-AKAJM,5000.0,0.03675
2761743053746017222,846762,2021-02-03 16:05:07,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7NW4-JYS7-GMNX-AKAJM,0.0,0.00735
2570365549206622541,846759,2021-02-03 15:54:51,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7NW4-JYS7-GMNX-AKAJM,0.0,0.00735
7143493648221598234,846754,2021-02-03 15:36:18,Ordinary Payment,S-7NW4-JYS7-GMNX-AKAJM,S-H4MB-KY93-H69Y-9B5V3,2144.94855,0.05145
8005676601214025323,846750,2021-02-03 15:20:17,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-7NW4-JYS7-GMNX-AKAJM,2145.0,0.0441
5742450982983807145,845203,2021-01-30 08:01:35,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7NW4-JYS7-GMNX-AKAJM,0.0,0.02205
4901264492451136821,845201,2021-01-30 07:53:36,Ordinary Payment,S-7NW4-JYS7-GMNX-AKAJM,S-H4MB-KY93-H69Y-9B5V3,999.9559,0.0441
18247559848515460696,844936,2021-01-29 14:07:58,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7NW4-JYS7-GMNX-AKAJM,0.0,0.00735
9527347921252888793,844928,2021-01-29 13:37:11,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-7NW4-JYS7-GMNX-AKAJM,1000.0,0.03675
9421093618974769888,839353,2021-01-14 01:54:05,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-7NW4-JYS7-GMNX-AKAJM,0.0,0.03675
