ID,Height,timestamp,Type,From,To,Amount,Fee
14194013898198836269,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-R5R2-FH6A-RYVV-5VDSJ,1e-08,0.3969
17831609364746402287,395335,2017-08-22 01:58:32,Ordinary Payment,S-R5R2-FH6A-RYVV-5VDSJ,S-HK9D-P74Q-XDEJ-D6PGM,8900.0,1.0
1325972886049129291,381540,2017-07-14 02:06:36,Reward Recipient Assignment,S-R5R2-FH6A-RYVV-5VDSJ,S-R5R2-FH6A-RYVV-5VDSJ,0.0,1.0
9473592768833590450,381112,2017-07-12 21:12:36,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-R5R2-FH6A-RYVV-5VDSJ,63.15,1.0
6342370852665470109,380663,2017-07-11 15:03:48,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-R5R2-FH6A-RYVV-5VDSJ,41.36,1.0
16670436137091299949,380530,2017-07-11 05:51:34,Reward Recipient Assignment,S-R5R2-FH6A-RYVV-5VDSJ,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
16122510509280114989,380502,2017-07-11 04:09:49,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-R5R2-FH6A-RYVV-5VDSJ,250.46,1.0
13267007297885034929,378038,2017-07-04 07:09:45,Reward Recipient Assignment,S-R5R2-FH6A-RYVV-5VDSJ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7374052320911658535,378038,2017-07-04 07:09:45,Account Update,S-R5R2-FH6A-RYVV-5VDSJ,,0.0,1.0
18049638959983502346,377984,2017-07-04 03:24:09,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-R5R2-FH6A-RYVV-5VDSJ,500.0,2.0
4863844424833244089,376562,2017-06-30 04:20:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R5R2-FH6A-RYVV-5VDSJ,1.0,1.0
