ID,Height,timestamp,Type,From,To,Amount,Fee
2389134147006822959,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-HCZ3-KCTL-SKLA-65CMU,8.79e-06,0.0735
9990697556921747009,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HCZ3-KCTL-SKLA-65CMU,1e-08,0.441
1174652372616142758,427761,2017-11-20 18:56:59,Ordinary Payment,S-HCZ3-KCTL-SKLA-65CMU,S-YJA2-UTKK-SQ3G-HG6VE,15000.0,2.0
1947217741433790441,426011,2017-11-15 21:45:51,Ordinary Payment,S-A6U7-RSXX-DP66-ASVCB,S-HCZ3-KCTL-SKLA-65CMU,2700.0,1.0
8566613531848486275,416236,2017-10-19 13:15:35,Ordinary Payment,S-A6U7-RSXX-DP66-ASVCB,S-HCZ3-KCTL-SKLA-65CMU,299.0,1.0
13541828713583608449,415180,2017-10-16 14:30:00,Ordinary Payment,S-A6U7-RSXX-DP66-ASVCB,S-HCZ3-KCTL-SKLA-65CMU,1548.0,1.0
11913990765207786643,405201,2017-09-18 16:18:36,Ordinary Payment,S-A6U7-RSXX-DP66-ASVCB,S-HCZ3-KCTL-SKLA-65CMU,229.0,1.0
6483132691069180616,405201,2017-09-18 16:18:36,Ordinary Payment,S-A6U7-RSXX-DP66-ASVCB,S-HCZ3-KCTL-SKLA-65CMU,54.0,1.0
9131992408788340780,404154,2017-09-15 17:40:58,Ordinary Payment,S-A6U7-RSXX-DP66-ASVCB,S-HCZ3-KCTL-SKLA-65CMU,2905.0,1.0
9029156967974787599,403070,2017-09-12 17:25:51,Ordinary Payment,S-A6U7-RSXX-DP66-ASVCB,S-HCZ3-KCTL-SKLA-65CMU,150.0,1.0
10855508377615989820,396639,2017-08-25 17:37:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HCZ3-KCTL-SKLA-65CMU,100.0,1.0
18160995891765262878,395510,2017-08-22 13:42:04,Ordinary Payment,S-A6U7-RSXX-DP66-ASVCB,S-HCZ3-KCTL-SKLA-65CMU,150.0,1.0
122008924644017757,394630,2017-08-20 02:52:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HCZ3-KCTL-SKLA-65CMU,4280.22886598,1.0
3412026850562266110,394628,2017-08-20 02:46:41,Ordinary Payment,S-A6U7-RSXX-DP66-ASVCB,S-HCZ3-KCTL-SKLA-65CMU,2628.0,1.0
6120305763279421831,366706,2017-06-02 14:55:16,Ordinary Payment,S-HCZ3-KCTL-SKLA-65CMU,S-A6U7-RSXX-DP66-ASVCB,5.42438714,1.0
10779962451518696635,366677,2017-06-02 13:10:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HCZ3-KCTL-SKLA-65CMU,6.42438714,1.0
6892918898496701287,366333,2017-06-01 14:11:47,Ordinary Payment,S-HCZ3-KCTL-SKLA-65CMU,S-A6U7-RSXX-DP66-ASVCB,155.4187935,1.0
2684760663417540460,366317,2017-06-01 13:13:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HCZ3-KCTL-SKLA-65CMU,156.4187935,1.0
12644580784668804946,365992,2017-05-31 15:08:16,Ordinary Payment,S-HCZ3-KCTL-SKLA-65CMU,S-A6U7-RSXX-DP66-ASVCB,81.18607511,1.0
843194470904233959,365948,2017-05-31 12:18:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HCZ3-KCTL-SKLA-65CMU,81.18607511,1.0
9963434888568553131,365782,2017-05-31 01:10:58,Ordinary Payment,S-HCZ3-KCTL-SKLA-65CMU,S-A6U7-RSXX-DP66-ASVCB,30918.2993648,3.0
6338828358458025533,365777,2017-05-31 00:50:37,Ordinary Payment,S-HCZ3-KCTL-SKLA-65CMU,S-A6U7-RSXX-DP66-ASVCB,5.0,1.0
5247798420906140096,365583,2017-05-30 11:51:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HCZ3-KCTL-SKLA-65CMU,31.4853383,1.0
1938336965840660328,365210,2017-05-29 10:40:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HCZ3-KCTL-SKLA-65CMU,27.47496845,1.0
9980631349868547246,364976,2017-05-28 18:59:51,Ordinary Payment,S-HCZ3-KCTL-SKLA-65CMU,S-298T-KAZM-VAVC-C5UDW,23825.0,2.0
16107935432280992566,364850,2017-05-28 10:16:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HCZ3-KCTL-SKLA-65CMU,31.56807932,1.0
16389901726238530135,364461,2017-05-27 08:08:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HCZ3-KCTL-SKLA-65CMU,19.16984073,1.0
5192269473164177768,364095,2017-05-26 07:56:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HCZ3-KCTL-SKLA-65CMU,22.93920356,1.0
4094140484042481063,363997,2017-05-26 01:31:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HCZ3-KCTL-SKLA-65CMU,2366.58450142,1.0
17149394585352771043,363724,2017-05-25 06:48:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HCZ3-KCTL-SKLA-65CMU,36.96875162,1.0
6012560081433906538,363360,2017-05-24 06:34:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HCZ3-KCTL-SKLA-65CMU,39.08318136,1.0
15249287256934752352,363269,2017-05-24 00:30:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HCZ3-KCTL-SKLA-65CMU,23819.72074479,1.0
10619541772086554011,363193,2017-05-23 19:19:14,Ordinary Payment,S-HCZ3-KCTL-SKLA-65CMU,S-HK9D-P74Q-XDEJ-D6PGM,23172.0,2.0
4979096440705310041,363191,2017-05-23 18:59:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HCZ3-KCTL-SKLA-65CMU,23172.0,1.0
2974403573117174155,362997,2017-05-23 06:12:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HCZ3-KCTL-SKLA-65CMU,24.71294692,1.0
11051875414087994049,362576,2017-05-22 01:35:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HCZ3-KCTL-SKLA-65CMU,4.86892235,1.0
15249694455242564773,362147,2017-05-20 21:14:06,Reward Recipient Assignment,S-HCZ3-KCTL-SKLA-65CMU,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7997648005546227547,361811,2017-05-19 22:33:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HCZ3-KCTL-SKLA-65CMU,44.22067559,1.0
4169578072428915531,361441,2017-05-18 21:49:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HCZ3-KCTL-SKLA-65CMU,32.09551168,1.0
2096231789293313183,361078,2017-05-17 21:35:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HCZ3-KCTL-SKLA-65CMU,31.35612903,1.0
5794485597585178844,360851,2017-05-17 06:03:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HCZ3-KCTL-SKLA-65CMU,1.26798734,1.0
8979895388249293017,360716,2017-05-16 21:12:25,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-HCZ3-KCTL-SKLA-65CMU,0.0,1.0
9939808548390617312,360715,2017-05-16 21:06:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HCZ3-KCTL-SKLA-65CMU,30.37352261,1.0
6225540214835786258,360498,2017-05-16 06:31:50,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-HCZ3-KCTL-SKLA-65CMU,0.0,1.0
4304046379339902406,360482,2017-05-16 05:37:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HCZ3-KCTL-SKLA-65CMU,11.77063343,1.0
15023121040846888901,360340,2017-05-15 19:55:08,Reward Recipient Assignment,S-HCZ3-KCTL-SKLA-65CMU,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
660652218854396573,360310,2017-05-15 17:56:43,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-HCZ3-KCTL-SKLA-65CMU,0.0,1.0
7741448211337753879,360113,2017-05-15 04:56:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HCZ3-KCTL-SKLA-65CMU,26.74537887,1.0
15067953748707645852,359741,2017-05-14 03:46:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HCZ3-KCTL-SKLA-65CMU,30.44739049,1.0
14238812569624534816,359636,2017-05-13 20:23:20,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-HCZ3-KCTL-SKLA-65CMU,0.0,1.0
16652787637050937348,359635,2017-05-13 20:18:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HCZ3-KCTL-SKLA-65CMU,1979.0,1.0
11807754401256416724,359383,2017-05-13 03:21:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HCZ3-KCTL-SKLA-65CMU,129.27258992,1.0
7755801657977260513,359006,2017-05-12 02:18:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HCZ3-KCTL-SKLA-65CMU,60.57643521,1.0
3935590704887212321,358971,2017-05-11 23:51:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HCZ3-KCTL-SKLA-65CMU,3.0,1.0
6075004854495249725,358967,2017-05-11 23:36:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HCZ3-KCTL-SKLA-65CMU,3.0,1.0
8646000400072217998,358626,2017-05-11 00:58:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HCZ3-KCTL-SKLA-65CMU,33.31370723,1.0
4854643982811996299,358262,2017-05-10 00:05:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HCZ3-KCTL-SKLA-65CMU,87.20694909,1.0
3629957075934673237,357915,2017-05-09 00:36:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HCZ3-KCTL-SKLA-65CMU,3.0,1.0
9800913835955806804,357904,2017-05-08 23:59:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HCZ3-KCTL-SKLA-65CMU,722.8409745,1.0
15200236300066948364,357887,2017-05-08 23:15:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HCZ3-KCTL-SKLA-65CMU,25.61016531,1.0
7307506793046111004,357527,2017-05-07 22:23:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HCZ3-KCTL-SKLA-65CMU,27.30744128,1.0
597373816287503097,357136,2017-05-06 20:35:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HCZ3-KCTL-SKLA-65CMU,23.23211114,1.0
2389679041377261018,356775,2017-05-05 20:03:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HCZ3-KCTL-SKLA-65CMU,47.89494037,1.0
14910690227470690491,356417,2017-05-04 20:33:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HCZ3-KCTL-SKLA-65CMU,123.57025648,1.0
297705155321452436,356371,2017-05-04 17:15:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HCZ3-KCTL-SKLA-65CMU,5131.79686441,1.0
1064052727656753403,356053,2017-05-03 19:46:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HCZ3-KCTL-SKLA-65CMU,27.93151037,1.0
7650995861417024090,355679,2017-05-02 18:37:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HCZ3-KCTL-SKLA-65CMU,15.42710371,1.0
16411540540748019339,355311,2017-05-01 18:11:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HCZ3-KCTL-SKLA-65CMU,173.61880006,1.0
15231057015525122374,355076,2017-05-01 02:27:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HCZ3-KCTL-SKLA-65CMU,3828.57363971,1.0
15112380128665190887,354762,2017-04-30 04:47:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HCZ3-KCTL-SKLA-65CMU,39.12135278,1.0
8036095384050757986,354401,2017-04-29 04:39:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HCZ3-KCTL-SKLA-65CMU,73.2541668,1.0
9555903512922521272,354034,2017-04-28 03:44:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HCZ3-KCTL-SKLA-65CMU,49.34990728,1.0
13305714690917715061,353672,2017-04-27 03:57:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HCZ3-KCTL-SKLA-65CMU,59.9217452,1.0
688911323249811832,353307,2017-04-26 03:30:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HCZ3-KCTL-SKLA-65CMU,293.63687963,1.0
8440138913257827802,352937,2017-04-25 02:25:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HCZ3-KCTL-SKLA-65CMU,24.05474573,1.0
3682114930770413222,352577,2017-04-24 02:14:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HCZ3-KCTL-SKLA-65CMU,29.65430823,1.0
14944176449160094132,352558,2017-04-24 01:05:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HCZ3-KCTL-SKLA-65CMU,3.0,1.0
8610360727649007798,351847,2017-04-22 01:21:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HCZ3-KCTL-SKLA-65CMU,15104.2790625,1.0
16191125925121389996,351836,2017-04-22 00:31:53,Reward Recipient Assignment,S-HCZ3-KCTL-SKLA-65CMU,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
17784134460760641305,351835,2017-04-22 00:30:07,Account Update,S-HCZ3-KCTL-SKLA-65CMU,,0.0,1.0
11659067471715988703,351832,2017-04-22 00:26:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HCZ3-KCTL-SKLA-65CMU,3.0,1.0
7893176202706515242,351832,2017-04-22 00:26:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HCZ3-KCTL-SKLA-65CMU,3.0,1.0
