ID,Height,timestamp,Type,From,To,Amount,Fee
11985313960447383495,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CG87-QRYA-XSR3-4BR2X,1e-08,0.3087
5096979703962959239,373541,2017-06-21 17:41:22,Ordinary Payment,S-CG87-QRYA-XSR3-4BR2X,S-DDM3-YJVL-WFAY-DJNJ4,3.0,1.0
9017540297242993651,373155,2017-06-20 15:23:01,Reward Recipient Assignment,S-CG87-QRYA-XSR3-4BR2X,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7635126477462986881,370988,2017-06-14 13:54:20,Account Update,S-CG87-QRYA-XSR3-4BR2X,,0.0,1.0
195873088649856910,370805,2017-06-14 01:49:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CG87-QRYA-XSR3-4BR2X,17.0,1.0
13880123293516981942,370708,2017-06-13 19:38:41,Reward Recipient Assignment,S-CG87-QRYA-XSR3-4BR2X,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2439737412159669188,370667,2017-06-13 16:20:38,Reward Recipient Assignment,S-CG87-QRYA-XSR3-4BR2X,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11689679481715220992,370499,2017-06-13 05:25:05,Reward Recipient Assignment,S-CG87-QRYA-XSR3-4BR2X,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8700063585949090839,370484,2017-06-13 04:07:43,Reward Recipient Assignment,S-CG87-QRYA-XSR3-4BR2X,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5223744738951631962,370216,2017-06-12 10:16:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CG87-QRYA-XSR3-4BR2X,17.0,1.0
281037529385657180,369872,2017-06-11 10:41:13,Reward Recipient Assignment,S-CG87-QRYA-XSR3-4BR2X,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7035910288530197649,369868,2017-06-11 10:31:49,Ordinary Payment,S-YY3R-FS5P-MTZJ-FL8JV,S-CG87-QRYA-XSR3-4BR2X,2.0,1.0
2654337778843119073,369375,2017-06-10 01:38:55,Reward Recipient Assignment,S-CG87-QRYA-XSR3-4BR2X,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13619285404522018744,369373,2017-06-10 01:29:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CG87-QRYA-XSR3-4BR2X,1.0,1.0
17931112622158633800,368163,2017-06-06 16:37:59,Account Update,S-CG87-QRYA-XSR3-4BR2X,,0.0,1.0
5344813953060070237,368104,2017-06-06 12:58:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CG87-QRYA-XSR3-4BR2X,1.0,1.0
