ID,Height,timestamp,Type,From,To,Amount,Fee
9424395649267741605,389799,2017-08-06 14:07:03,Reward Recipient Assignment,S-AWNY-DAN4-3JQ6-DFFRN,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9155912821701121906,389789,2017-08-06 13:38:22,Reward Recipient Assignment,S-AWNY-DAN4-3JQ6-DFFRN,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
4706514471477561273,389788,2017-08-06 13:31:21,Ordinary Payment,S-L4YQ-JCVA-R8EB-GCRNA,S-AWNY-DAN4-3JQ6-DFFRN,3.0,1.0
17222014761979542654,389346,2017-08-05 08:11:57,Ordinary Payment,S-AWNY-DAN4-3JQ6-DFFRN,S-L4YQ-JCVA-R8EB-GCRNA,11.29901733,1.0
2605020599469771062,389193,2017-08-04 21:32:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AWNY-DAN4-3JQ6-DFFRN,12.29901733,1.0
1633772488331053089,385722,2017-07-26 04:58:25,Ordinary Payment,S-AWNY-DAN4-3JQ6-DFFRN,S-L4YQ-JCVA-R8EB-GCRNA,10524.56343437,1.0
858078944417048855,385529,2017-07-25 16:21:14,Ordinary Payment,S-AWNY-DAN4-3JQ6-DFFRN,S-L4YQ-JCVA-R8EB-GCRNA,10000.0,1.0
11952456949866917852,385252,2017-07-24 22:18:29,Ordinary Payment,S-AWNY-DAN4-3JQ6-DFFRN,S-L4YQ-JCVA-R8EB-GCRNA,20000.0,1.0
3243710226860557076,384351,2017-07-22 02:19:13,Ask Order Placement,S-AWNY-DAN4-3JQ6-DFFRN,,0.0,1.0
11294332212222548136,384341,2017-07-22 01:29:57,Ordinary Payment,S-AWNY-DAN4-3JQ6-DFFRN,S-QDV3-VW6L-89AS-3WNHB,5.0,1.0
12589925976412116478,384341,2017-07-22 01:29:57,Ask Order Cancellation,S-AWNY-DAN4-3JQ6-DFFRN,,0.0,1.0
337741153422523112,383640,2017-07-19 23:24:13,Ordinary Payment,S-KC9C-YGZG-EXZH-CNF5U,S-AWNY-DAN4-3JQ6-DFFRN,304.0,1.0
8008507024181129890,383622,2017-07-19 21:50:47,Ordinary Payment,S-KC9C-YGZG-EXZH-CNF5U,S-AWNY-DAN4-3JQ6-DFFRN,705.0,1.0
15753229289220859428,383571,2017-07-19 17:51:29,Ordinary Payment,S-AWNY-DAN4-3JQ6-DFFRN,S-6HT5-TZVR-K2NQ-6L229,660.0,1.0
5538098988474518894,383307,2017-07-19 00:33:50,Ordinary Payment,S-XWEU-PQHF-ZGF9-73UCZ,S-AWNY-DAN4-3JQ6-DFFRN,1.0,1.0
5307352998772591575,383301,2017-07-19 00:05:40,Ordinary Payment,S-AWNY-DAN4-3JQ6-DFFRN,S-XWEU-PQHF-ZGF9-73UCZ,1.0,1.0
14068103697859913870,383251,2017-07-18 20:28:39,Ask Order Placement,S-AWNY-DAN4-3JQ6-DFFRN,,0.0,1.0
14254352644333241411,383249,2017-07-18 20:23:24,Ask Order Cancellation,S-AWNY-DAN4-3JQ6-DFFRN,,0.0,1.0
17405257063263338689,383249,2017-07-18 20:23:24,Ask Order Placement,S-AWNY-DAN4-3JQ6-DFFRN,,0.0,1.0
10102374161205193494,383248,2017-07-18 20:12:15,Ask Order Cancellation,S-AWNY-DAN4-3JQ6-DFFRN,,0.0,1.0
5683461691794494429,383248,2017-07-18 20:12:15,Ask Order Cancellation,S-AWNY-DAN4-3JQ6-DFFRN,,0.0,1.0
14845528684312354886,383247,2017-07-18 20:10:08,Ask Order Cancellation,S-AWNY-DAN4-3JQ6-DFFRN,,0.0,1.0
1606161037244120823,383247,2017-07-18 20:10:08,Ask Order Cancellation,S-AWNY-DAN4-3JQ6-DFFRN,,0.0,1.0
5014938122286997423,383247,2017-07-18 20:10:08,Arbitrary Message,S-AWNY-DAN4-3JQ6-DFFRN,S-U226-9MGN-ZD7X-2XXLJ,0.0,1.0
2188291710983140395,383226,2017-07-18 18:57:30,Ask Order Placement,S-AWNY-DAN4-3JQ6-DFFRN,,0.0,1.0
5180661760845479961,383198,2017-07-18 16:45:18,Ask Order Placement,S-AWNY-DAN4-3JQ6-DFFRN,,0.0,1.0
14248887184067177934,383174,2017-07-18 14:54:56,Ask Order Placement,S-AWNY-DAN4-3JQ6-DFFRN,,0.0,1.0
2247006138576611704,383174,2017-07-18 14:54:56,Reward Recipient Assignment,S-AWNY-DAN4-3JQ6-DFFRN,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4452588082593950562,383159,2017-07-18 14:04:22,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-AWNY-DAN4-3JQ6-DFFRN,0.27552125,1.0
10010802737853500990,383151,2017-07-18 13:50:58,Ask Order Placement,S-AWNY-DAN4-3JQ6-DFFRN,,0.0,1.0
12893024798058743595,383132,2017-07-18 12:27:08,Ask Order Cancellation,S-AWNY-DAN4-3JQ6-DFFRN,,0.0,1.0
15065310244685756066,383130,2017-07-18 12:14:02,Ask Order Placement,S-AWNY-DAN4-3JQ6-DFFRN,,0.0,1.0
11020112656105056105,383108,2017-07-18 11:17:44,Ask Order Placement,S-AWNY-DAN4-3JQ6-DFFRN,,0.0,1.0
722747985596899384,383094,2017-07-18 10:04:20,Ask Order Cancellation,S-AWNY-DAN4-3JQ6-DFFRN,,0.0,1.0
4454891902931630830,383094,2017-07-18 10:04:20,Ask Order Placement,S-AWNY-DAN4-3JQ6-DFFRN,,0.0,1.0
7811159901135902131,383094,2017-07-18 10:04:20,Bid Order Cancellation,S-AWNY-DAN4-3JQ6-DFFRN,,0.0,1.0
6430865915096707101,383026,2017-07-18 05:15:32,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-AWNY-DAN4-3JQ6-DFFRN,60.98064668,1.0
16511249575148539345,382915,2017-07-17 21:56:49,Bid Order Placement,S-AWNY-DAN4-3JQ6-DFFRN,,0.0,1.0
14836411967646818033,382913,2017-07-17 21:49:58,Ask Order Placement,S-AWNY-DAN4-3JQ6-DFFRN,,0.0,1.0
10725526078671538851,382911,2017-07-17 21:42:23,Bid Order Placement,S-AWNY-DAN4-3JQ6-DFFRN,,0.0,1.0
17776031909577934994,382735,2017-07-17 09:46:12,Ordinary Payment,S-DVJS-PCMQ-U9VG-BSRU2,S-AWNY-DAN4-3JQ6-DFFRN,8.0,1.0
12531422506437311725,382526,2017-07-16 19:31:40,Ask Order Placement,S-AWNY-DAN4-3JQ6-DFFRN,,0.0,1.0
5889396184904603392,382522,2017-07-16 19:24:19,Ask Order Cancellation,S-AWNY-DAN4-3JQ6-DFFRN,,0.0,1.0
15013252897263627082,382413,2017-07-16 12:22:53,Reward Recipient Assignment,S-AWNY-DAN4-3JQ6-DFFRN,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
9488402078410960648,382201,2017-07-15 22:02:02,Ask Order Placement,S-AWNY-DAN4-3JQ6-DFFRN,,0.0,1.0
2709816374487138888,382197,2017-07-15 21:55:05,Ask Order Placement,S-AWNY-DAN4-3JQ6-DFFRN,,0.0,1.0
7563758305296440701,382156,2017-07-15 18:58:23,Ask Order Placement,S-AWNY-DAN4-3JQ6-DFFRN,,0.0,1.0
35004866405496936,382134,2017-07-15 17:08:15,Ask Order Cancellation,S-AWNY-DAN4-3JQ6-DFFRN,,0.0,1.0
3177961088336436294,382133,2017-07-15 17:06:36,Ask Order Cancellation,S-AWNY-DAN4-3JQ6-DFFRN,,0.0,1.0
13379160484379095736,382129,2017-07-15 16:58:18,Bid Order Placement,S-AWNY-DAN4-3JQ6-DFFRN,,0.0,1.0
6850989064875423508,382128,2017-07-15 16:54:59,Ask Order Cancellation,S-AWNY-DAN4-3JQ6-DFFRN,,0.0,1.0
5449974418950958557,382127,2017-07-15 16:51:50,Ask Order Placement,S-AWNY-DAN4-3JQ6-DFFRN,,0.0,1.0
8815491173792037012,382125,2017-07-15 16:43:07,Ask Order Placement,S-AWNY-DAN4-3JQ6-DFFRN,,0.0,1.0
5067440642591289973,382124,2017-07-15 16:41:14,Ask Order Cancellation,S-AWNY-DAN4-3JQ6-DFFRN,,0.0,1.0
4444031560652631240,382072,2017-07-15 13:24:08,Ask Order Placement,S-AWNY-DAN4-3JQ6-DFFRN,,0.0,1.0
4836972846964560972,381798,2017-07-14 19:00:31,Reward Recipient Assignment,S-AWNY-DAN4-3JQ6-DFFRN,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5455099024850619956,381793,2017-07-14 18:42:11,Reward Recipient Assignment,S-AWNY-DAN4-3JQ6-DFFRN,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13426093461487258607,381788,2017-07-14 18:31:35,Reward Recipient Assignment,S-AWNY-DAN4-3JQ6-DFFRN,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3037748720702456825,381782,2017-07-14 18:05:50,Reward Recipient Assignment,S-AWNY-DAN4-3JQ6-DFFRN,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4678926027376918560,381767,2017-07-14 17:07:22,Ask Order Cancellation,S-AWNY-DAN4-3JQ6-DFFRN,,0.0,1.0
519105405361073295,381764,2017-07-14 17:00:54,Bid Order Cancellation,S-AWNY-DAN4-3JQ6-DFFRN,,0.0,1.0
7118516695108845847,381764,2017-07-14 17:00:54,Bid Order Cancellation,S-AWNY-DAN4-3JQ6-DFFRN,,0.0,1.0
7314840469764383939,381705,2017-07-14 13:01:00,Reward Recipient Assignment,S-AWNY-DAN4-3JQ6-DFFRN,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11019610639539052374,381666,2017-07-14 10:19:31,Ask Order Placement,S-AWNY-DAN4-3JQ6-DFFRN,,0.0,1.0
12524947155584434725,381637,2017-07-14 08:38:55,Bid Order Placement,S-AWNY-DAN4-3JQ6-DFFRN,,0.0,1.0
6803970665696043402,381367,2017-07-13 14:14:43,Bid Order Cancellation,S-AWNY-DAN4-3JQ6-DFFRN,,0.0,1.0
9870598116274994147,381269,2017-07-13 07:38:43,Ask Order Placement,S-AWNY-DAN4-3JQ6-DFFRN,,0.0,1.0
6117768462165740131,381269,2017-07-13 07:38:43,Bid Order Cancellation,S-AWNY-DAN4-3JQ6-DFFRN,,0.0,1.0
707202398477910273,381077,2017-07-12 19:03:19,Bid Order Placement,S-AWNY-DAN4-3JQ6-DFFRN,,0.0,1.0
1286271918479324619,381077,2017-07-12 19:03:19,Bid Order Placement,S-AWNY-DAN4-3JQ6-DFFRN,,0.0,1.0
181255923353714588,381046,2017-07-12 16:24:21,Bid Order Placement,S-AWNY-DAN4-3JQ6-DFFRN,,0.0,1.0
2566960577889488972,381044,2017-07-12 16:13:16,Ask Order Cancellation,S-AWNY-DAN4-3JQ6-DFFRN,,0.0,1.0
7956957255436334454,381042,2017-07-12 16:02:17,Ask Order Placement,S-AWNY-DAN4-3JQ6-DFFRN,,0.0,1.0
11951960858121676658,381039,2017-07-12 15:55:24,Ask Order Cancellation,S-AWNY-DAN4-3JQ6-DFFRN,,0.0,1.0
5897364044945762562,381036,2017-07-12 15:46:54,Bid Order Cancellation,S-AWNY-DAN4-3JQ6-DFFRN,,0.0,1.0
2635022943078817134,381029,2017-07-12 15:21:16,Ask Order Placement,S-AWNY-DAN4-3JQ6-DFFRN,,0.0,1.0
10393128992885444697,381002,2017-07-12 13:50:48,Ask Order Placement,S-AWNY-DAN4-3JQ6-DFFRN,,0.0,1.0
898427096807862459,380988,2017-07-12 12:51:14,Bid Order Cancellation,S-AWNY-DAN4-3JQ6-DFFRN,,0.0,1.0
9898044138240615814,380983,2017-07-12 12:20:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AWNY-DAN4-3JQ6-DFFRN,78.58269685,1.0
8318598107545191908,380983,2017-07-12 12:20:41,Bid Order Placement,S-AWNY-DAN4-3JQ6-DFFRN,,0.0,1.0
9480490903414556787,380979,2017-07-12 11:57:27,Bid Order Cancellation,S-AWNY-DAN4-3JQ6-DFFRN,,0.0,1.0
14346085329599169244,380979,2017-07-12 11:57:27,Bid Order Cancellation,S-AWNY-DAN4-3JQ6-DFFRN,,0.0,1.0
3234965360900065657,380979,2017-07-12 11:57:27,Bid Order Cancellation,S-AWNY-DAN4-3JQ6-DFFRN,,0.0,1.0
4688684329626348275,380897,2017-07-12 06:37:07,Bid Order Placement,S-AWNY-DAN4-3JQ6-DFFRN,,0.0,1.0
17813117197155010354,380891,2017-07-12 06:19:44,Bid Order Placement,S-AWNY-DAN4-3JQ6-DFFRN,,0.0,1.0
3514704702434927168,380890,2017-07-12 06:13:00,Bid Order Cancellation,S-AWNY-DAN4-3JQ6-DFFRN,,0.0,1.0
13646577462872194286,380696,2017-07-11 16:56:45,Bid Order Placement,S-AWNY-DAN4-3JQ6-DFFRN,,0.0,1.0
14231136739104542763,380695,2017-07-11 16:44:51,Ordinary Payment,S-KC9C-YGZG-EXZH-CNF5U,S-AWNY-DAN4-3JQ6-DFFRN,31.57600082,1.0
1170526116426792021,380695,2017-07-11 16:44:51,Bid Order Placement,S-AWNY-DAN4-3JQ6-DFFRN,,0.0,1.0
10395944161666330163,380682,2017-07-11 16:09:24,Bid Order Placement,S-AWNY-DAN4-3JQ6-DFFRN,,0.0,1.0
12545783876257052944,380615,2017-07-11 11:33:24,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-AWNY-DAN4-3JQ6-DFFRN,1000.0,1.0
3975451508818205371,380605,2017-07-11 11:04:07,Bid Order Cancellation,S-AWNY-DAN4-3JQ6-DFFRN,,0.0,1.0
8029368633271348896,380605,2017-07-11 11:04:07,Bid Order Cancellation,S-AWNY-DAN4-3JQ6-DFFRN,,0.0,1.0
12856564663477089899,380521,2017-07-11 05:30:50,Ask Order Placement,S-AWNY-DAN4-3JQ6-DFFRN,,0.0,1.0
2222987028245299223,380491,2017-07-11 03:21:27,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-AWNY-DAN4-3JQ6-DFFRN,394.64586241,1.0
10058745494942661137,380488,2017-07-11 03:08:39,Bid Order Placement,S-AWNY-DAN4-3JQ6-DFFRN,,0.0,1.0
6408194860197944124,380482,2017-07-11 02:48:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AWNY-DAN4-3JQ6-DFFRN,29.35172344,1.0
6992701284161925671,380482,2017-07-11 02:48:42,Token Transfer,S-AWNY-DAN4-3JQ6-DFFRN,S-U54J-D65S-LA88-GXBC3,0.0,1.0
15371540575360615331,380479,2017-07-11 02:33:30,Ask Order Cancellation,S-AWNY-DAN4-3JQ6-DFFRN,,0.0,1.0
12408930747318810458,380477,2017-07-11 02:27:59,Bid Order Placement,S-AWNY-DAN4-3JQ6-DFFRN,,0.0,1.0
16363036604561885115,380477,2017-07-11 02:27:59,Ask Order Placement,S-AWNY-DAN4-3JQ6-DFFRN,,0.0,1.0
17624920168632288768,380477,2017-07-11 02:27:59,Ask Order Placement,S-AWNY-DAN4-3JQ6-DFFRN,,0.0,1.0
11511009710022458923,380475,2017-07-11 02:14:29,Ask Order Cancellation,S-AWNY-DAN4-3JQ6-DFFRN,,0.0,1.0
3038141283120444696,380471,2017-07-11 02:05:47,Ask Order Placement,S-AWNY-DAN4-3JQ6-DFFRN,,0.0,1.0
7197162420690813030,380467,2017-07-11 02:00:26,Ask Order Cancellation,S-AWNY-DAN4-3JQ6-DFFRN,,0.0,1.0
7386526057086142482,380467,2017-07-11 02:00:26,Ask Order Cancellation,S-AWNY-DAN4-3JQ6-DFFRN,,0.0,1.0
2787616410251751314,380416,2017-07-10 22:22:36,Token Transfer,S-U54J-D65S-LA88-GXBC3,S-AWNY-DAN4-3JQ6-DFFRN,0.0,1.0
18358257513183606934,380215,2017-07-10 09:01:53,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-AWNY-DAN4-3JQ6-DFFRN,3.0,1.0
8926067947755069806,380213,2017-07-10 08:56:38,Bid Order Placement,S-AWNY-DAN4-3JQ6-DFFRN,,0.0,1.0
14855151917119664876,380187,2017-07-10 07:09:50,Ask Order Placement,S-AWNY-DAN4-3JQ6-DFFRN,,0.0,1.0
11650922751977149039,380184,2017-07-10 06:54:20,Ask Order Placement,S-AWNY-DAN4-3JQ6-DFFRN,,0.0,1.0
13534843383402248737,380181,2017-07-10 06:38:31,Bid Order Cancellation,S-AWNY-DAN4-3JQ6-DFFRN,,0.0,1.0
3705868217658420959,380181,2017-07-10 06:38:31,Bid Order Cancellation,S-AWNY-DAN4-3JQ6-DFFRN,,0.0,1.0
17210941986388344563,380178,2017-07-10 06:25:37,Ask Order Placement,S-AWNY-DAN4-3JQ6-DFFRN,,0.0,1.0
12118321934001140236,380175,2017-07-10 06:11:40,Bid Order Placement,S-AWNY-DAN4-3JQ6-DFFRN,,0.0,1.0
9491007301090356459,380171,2017-07-10 05:48:43,Ask Order Placement,S-AWNY-DAN4-3JQ6-DFFRN,,0.0,1.0
5747597531988648271,380168,2017-07-10 05:40:57,Bid Order Placement,S-AWNY-DAN4-3JQ6-DFFRN,,0.0,1.0
17885897708423315587,380167,2017-07-10 05:39:46,Ask Order Cancellation,S-AWNY-DAN4-3JQ6-DFFRN,,0.0,1.0
18035179523693820344,380167,2017-07-10 05:39:46,Ask Order Cancellation,S-AWNY-DAN4-3JQ6-DFFRN,,0.0,1.0
5443757738095673408,380153,2017-07-10 04:49:08,Bid Order Placement,S-AWNY-DAN4-3JQ6-DFFRN,,0.0,1.0
14994700187055605965,380000,2017-07-09 18:42:58,Ask Order Placement,S-AWNY-DAN4-3JQ6-DFFRN,,0.0,1.0
7253556786006829606,379999,2017-07-09 18:27:34,Ask Order Placement,S-AWNY-DAN4-3JQ6-DFFRN,,0.0,1.0
11629092877002199617,379972,2017-07-09 16:36:49,Ordinary Payment,S-8ER9-7KW5-MS4P-CUJAR,S-AWNY-DAN4-3JQ6-DFFRN,13158.12616292,1.0
5343386185110727452,379967,2017-07-09 16:05:15,Ask Order Placement,S-AWNY-DAN4-3JQ6-DFFRN,,0.0,1.0
13985920176466825245,379964,2017-07-09 15:59:06,Token Transfer,S-8ER9-7KW5-MS4P-CUJAR,S-AWNY-DAN4-3JQ6-DFFRN,0.0,1.0
2629988659008434551,379964,2017-07-09 15:59:06,Token Transfer,S-8ER9-7KW5-MS4P-CUJAR,S-AWNY-DAN4-3JQ6-DFFRN,0.0,1.0
10542342655976652415,379963,2017-07-09 15:55:17,Token Transfer,S-8ER9-7KW5-MS4P-CUJAR,S-AWNY-DAN4-3JQ6-DFFRN,0.0,1.0
11029539289446132189,379956,2017-07-09 15:32:09,Account Update,S-AWNY-DAN4-3JQ6-DFFRN,,0.0,1.0
13045421399564948917,379954,2017-07-09 15:20:59,Ordinary Payment,S-8ER9-7KW5-MS4P-CUJAR,S-AWNY-DAN4-3JQ6-DFFRN,5.0,1.0
