ID,Height,timestamp,Type,From,To,Amount,Fee
4984074715806862926,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TD9P-QEF2-UHE9-7VSHJ,1e-08,0.7203
5279371680544524567,515922,2018-07-25 10:20:35,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-TD9P-QEF2-UHE9-7VSHJ,0.0,1.0
9884151145748813450,508159,2018-07-03 17:02:14,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-TD9P-QEF2-UHE9-7VSHJ,0.0,1.0
5379615409500749531,492724,2018-05-21 12:13:42,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-TD9P-QEF2-UHE9-7VSHJ,0.0,1.0
4558438869448123089,441826,2017-12-30 02:43:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TD9P-QEF2-UHE9-7VSHJ,10.67457792,1.0
4036498256976505474,440983,2017-12-27 17:52:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TD9P-QEF2-UHE9-7VSHJ,99.568595,1.0
12928257440606777700,440979,2017-12-27 17:45:55,Reward Recipient Assignment,S-TD9P-QEF2-UHE9-7VSHJ,S-TD9P-QEF2-UHE9-7VSHJ,0.0,1.0
17448333253948510611,440214,2017-12-25 14:40:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TD9P-QEF2-UHE9-7VSHJ,88.9761842,1.0
13137687936689489511,439408,2017-12-23 08:31:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TD9P-QEF2-UHE9-7VSHJ,68.7524,1.0
787377567725080652,438635,2017-12-21 04:33:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TD9P-QEF2-UHE9-7VSHJ,401.63799347,1.0
3172188268983052981,437847,2017-12-18 23:30:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TD9P-QEF2-UHE9-7VSHJ,81.27588032,1.0
5272134721789285818,437089,2017-12-16 20:38:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TD9P-QEF2-UHE9-7VSHJ,98.14585087,1.0
8783384203067010216,436296,2017-12-14 15:36:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TD9P-QEF2-UHE9-7VSHJ,69.18990491,1.0
12949165362446132799,435504,2017-12-12 10:33:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TD9P-QEF2-UHE9-7VSHJ,69.49383802,1.0
11327005826570973668,434732,2017-12-10 06:45:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TD9P-QEF2-UHE9-7VSHJ,71.86612752,1.0
7488397728805224597,433976,2017-12-08 04:07:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TD9P-QEF2-UHE9-7VSHJ,543.07908564,1.0
12090238482127730180,433464,2017-12-06 17:42:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TD9P-QEF2-UHE9-7VSHJ,29.21157503,1.0
254197614714245904,432708,2017-12-04 14:42:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TD9P-QEF2-UHE9-7VSHJ,29.21315338,1.0
17610849117336325048,431945,2017-12-02 11:40:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TD9P-QEF2-UHE9-7VSHJ,47.72405653,1.0
17996122582341192548,431025,2017-11-29 21:45:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TD9P-QEF2-UHE9-7VSHJ,13.1655524,1.0
1316955762312347317,430271,2017-11-27 19:10:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TD9P-QEF2-UHE9-7VSHJ,3.21145099,1.0
12352017698154507993,429481,2017-11-25 14:11:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TD9P-QEF2-UHE9-7VSHJ,6.2155364,1.0
7268840138381915918,428707,2017-11-23 10:17:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TD9P-QEF2-UHE9-7VSHJ,1.50225175,1.0
9659812666829316676,427889,2017-11-21 03:29:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TD9P-QEF2-UHE9-7VSHJ,7.48748623,1.0
13166339924641267307,427045,2017-11-18 18:47:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TD9P-QEF2-UHE9-7VSHJ,0.00373424,1.0
7560955696623575642,426986,2017-11-18 14:50:48,Account Update,S-TD9P-QEF2-UHE9-7VSHJ,,0.0,1.0
14691575020316381151,426944,2017-11-18 12:28:14,Reward Recipient Assignment,S-TD9P-QEF2-UHE9-7VSHJ,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
5686090194549875265,426879,2017-11-18 07:53:02,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-TD9P-QEF2-UHE9-7VSHJ,998.0,1.0
15986674508979757699,424930,2017-11-12 20:59:45,Reward Recipient Assignment,S-TD9P-QEF2-UHE9-7VSHJ,S-TD9P-QEF2-UHE9-7VSHJ,0.0,1.0
4107702677676826613,424927,2017-11-12 20:53:20,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-TD9P-QEF2-UHE9-7VSHJ,1.0,1.0
14165241789519304007,414521,2017-10-14 18:12:21,Reward Recipient Assignment,S-TD9P-QEF2-UHE9-7VSHJ,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
13872103952902449296,414374,2017-10-14 08:39:54,Account Update,S-TD9P-QEF2-UHE9-7VSHJ,,0.0,1.0
488413625587622493,414374,2017-10-14 08:39:54,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-TD9P-QEF2-UHE9-7VSHJ,1.0,1.0
12841750541995110202,414373,2017-10-14 08:30:17,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-TD9P-QEF2-UHE9-7VSHJ,1.0,1.0
