ID,Height,timestamp,Type,From,To,Amount,Fee
482570928785786393,616064,2019-05-01 17:18:31,Ordinary Payment,S-FBSU-TRMS-XFFZ-9TD3X,S-W7WH-P7KH-T4RL-AGQQU,32500.0,0.1
4277401800236791413,507367,2018-07-01 12:07:11,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-FBSU-TRMS-XFFZ-9TD3X,0.0,1.0
5389837205366665310,483178,2018-04-24 18:50:04,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-FBSU-TRMS-XFFZ-9TD3X,0.0,1.0
12432803881583336501,446046,2018-01-10 22:17:20,Arbitrary Message,S-HB2E-G6UL-9FPT-BXZ9T,S-FBSU-TRMS-XFFZ-9TD3X,0.0,1.0
7740013775128465958,446046,2018-01-10 22:17:20,Ordinary Payment,S-HB2E-G6UL-9FPT-BXZ9T,S-FBSU-TRMS-XFFZ-9TD3X,2500.0,1.0
60013455345061777,444986,2018-01-07 23:04:05,Ordinary Payment,S-HB2E-G6UL-9FPT-BXZ9T,S-FBSU-TRMS-XFFZ-9TD3X,7340.0,1.0
9522919581066866141,379917,2017-07-09 12:46:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FBSU-TRMS-XFFZ-9TD3X,13899.0,1.0
5665971037981803262,379891,2017-07-09 11:05:29,Ordinary Payment,S-HB2E-G6UL-9FPT-BXZ9T,S-FBSU-TRMS-XFFZ-9TD3X,1490.0,1.0
11641759785312427536,374287,2017-06-23 19:23:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FBSU-TRMS-XFFZ-9TD3X,115.92037471,1.0
7564717696175824180,374287,2017-06-23 19:23:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FBSU-TRMS-XFFZ-9TD3X,4667.3,1.0
16830475875120761545,374273,2017-06-23 18:32:52,Ordinary Payment,S-HB2E-G6UL-9FPT-BXZ9T,S-FBSU-TRMS-XFFZ-9TD3X,2400.0,1.0
12985797562552458804,373811,2017-06-22 11:32:29,Account Update,S-FBSU-TRMS-XFFZ-9TD3X,,0.0,1.0
14756045313522979801,373811,2017-06-22 11:32:29,Ordinary Payment,S-FBSU-TRMS-XFFZ-9TD3X,S-HB2E-G6UL-9FPT-BXZ9T,10.0,1.0
3336912524159583120,373802,2017-06-22 11:13:28,Ordinary Payment,S-HB2E-G6UL-9FPT-BXZ9T,S-FBSU-TRMS-XFFZ-9TD3X,100.0,1.0
