ID,Height,timestamp,Type,From,To,Amount,Fee
14477149126874846027,423932,2017-11-10 02:09:00,Token Transfer,S-NUGZ-EZQB-E5VT-DMCUU,S-XFLZ-7EU6-B2UZ-77TP3,0.0,1.0
12526384665179340117,423929,2017-11-10 01:58:52,Ordinary Payment,S-THUG-DAFN-GFYE-AUYWT,S-NUGZ-EZQB-E5VT-DMCUU,1.0,1.0
17531476495715978413,423810,2017-11-09 18:09:32,Ordinary Payment,S-NUGZ-EZQB-E5VT-DMCUU,S-HK9D-P74Q-XDEJ-D6PGM,82027.21727148,1.0
15619589125739840924,423804,2017-11-09 18:02:13,Ordinary Payment,S-THUG-DAFN-GFYE-AUYWT,S-NUGZ-EZQB-E5VT-DMCUU,2268.89815772,1.0
9020347018218757645,423422,2017-11-08 15:58:28,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-NUGZ-EZQB-E5VT-DMCUU,1045.98,1.0
15710599469848025982,422814,2017-11-06 22:43:30,Ordinary Payment,S-THUG-DAFN-GFYE-AUYWT,S-NUGZ-EZQB-E5VT-DMCUU,6052.0,1.0
6638601796324402123,422814,2017-11-06 22:43:30,Ordinary Payment,S-THUG-DAFN-GFYE-AUYWT,S-NUGZ-EZQB-E5VT-DMCUU,0.22395253,1.0
3606558888790147918,420509,2017-10-31 12:28:37,Ordinary Payment,S-ET4K-L96N-8J6V-GLCNW,S-NUGZ-EZQB-E5VT-DMCUU,100.0,1.0
11561290107071308489,420324,2017-10-30 23:39:14,Ordinary Payment,S-THUG-DAFN-GFYE-AUYWT,S-NUGZ-EZQB-E5VT-DMCUU,5267.22479209,1.0
16378161462712001138,418193,2017-10-25 01:05:40,Ordinary Payment,S-NUGZ-EZQB-E5VT-DMCUU,S-THUG-DAFN-GFYE-AUYWT,1.0,1.0
13474928211111293772,418140,2017-10-24 21:10:38,Ordinary Payment,S-NUGZ-EZQB-E5VT-DMCUU,S-J4DB-UR37-NX8X-6AMQ6,1000.0,1.0
18381843738458172578,418140,2017-10-24 21:10:38,Ordinary Payment,S-NUGZ-EZQB-E5VT-DMCUU,S-9P9D-ZHJ7-PLSQ-4CHVV,1000.0,1.0
15049996198269861830,417988,2017-10-24 11:27:28,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-NUGZ-EZQB-E5VT-DMCUU,10023.28562993,1.0
18380954856207714362,417988,2017-10-24 11:27:28,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NUGZ-EZQB-E5VT-DMCUU,1495.87983275,1.0
5460036629067035487,417983,2017-10-24 10:59:33,Ordinary Payment,S-THUG-DAFN-GFYE-AUYWT,S-NUGZ-EZQB-E5VT-DMCUU,2431.69628468,1.0
9812496049368080149,417355,2017-10-22 16:48:44,Ordinary Payment,S-NUGZ-EZQB-E5VT-DMCUU,S-J4DB-UR37-NX8X-6AMQ6,1000.0,1.0
9582543398088881481,417048,2017-10-21 20:04:50,Ordinary Payment,S-NUGZ-EZQB-E5VT-DMCUU,S-9P9D-ZHJ7-PLSQ-4CHVV,10000.0,1.0
14877548457277504311,416454,2017-10-20 04:21:40,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-NUGZ-EZQB-E5VT-DMCUU,3025.84679148,1.0
4190788444655979655,415969,2017-10-18 19:37:24,Ordinary Payment,S-THUG-DAFN-GFYE-AUYWT,S-NUGZ-EZQB-E5VT-DMCUU,4644.82276283,1.0
18398016406258430000,415968,2017-10-18 19:26:32,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-NUGZ-EZQB-E5VT-DMCUU,3570.19542641,1.0
10702198880211049683,415949,2017-10-18 18:15:03,Ordinary Payment,S-NUGZ-EZQB-E5VT-DMCUU,S-J4DB-UR37-NX8X-6AMQ6,100.0,1.0
3351814762268128464,414043,2017-10-13 10:28:50,Ordinary Payment,S-NUGZ-EZQB-E5VT-DMCUU,S-9P9D-ZHJ7-PLSQ-4CHVV,3000.0,1.0
13324115328824198998,413863,2017-10-12 22:15:03,Ordinary Payment,S-NUGZ-EZQB-E5VT-DMCUU,S-WDZV-4D3M-7VVS-6QUE2,3000.0,1.0
3867387234910514108,413767,2017-10-12 15:33:59,Ordinary Payment,S-THUG-DAFN-GFYE-AUYWT,S-NUGZ-EZQB-E5VT-DMCUU,50779.15774912,1.0
15982304566373541393,413762,2017-10-12 15:13:53,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NUGZ-EZQB-E5VT-DMCUU,1216.01187326,1.0
5696919857549241315,413762,2017-10-12 15:13:53,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-NUGZ-EZQB-E5VT-DMCUU,1216.99401868,1.0
5109533911338539721,413734,2017-10-12 13:25:01,Ordinary Payment,S-NUGZ-EZQB-E5VT-DMCUU,S-J4DB-UR37-NX8X-6AMQ6,1000.0,1.0
16471353373776721017,413707,2017-10-12 11:53:37,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-NUGZ-EZQB-E5VT-DMCUU,8995.0,1.0
4277971486708567589,410839,2017-10-04 11:03:37,Ordinary Payment,S-NUGZ-EZQB-E5VT-DMCUU,S-THUG-DAFN-GFYE-AUYWT,2796.1473242,1.0
9535293101332727016,410837,2017-10-04 10:46:15,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-NUGZ-EZQB-E5VT-DMCUU,1387.0,1.0
3903685398737637974,410837,2017-10-04 10:46:15,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NUGZ-EZQB-E5VT-DMCUU,1415.1473242,1.0
10045090989426049989,410498,2017-10-03 11:56:34,Token Transfer,S-NUGZ-EZQB-E5VT-DMCUU,S-THUG-DAFN-GFYE-AUYWT,0.0,1.0
4783476186574070657,410498,2017-10-03 11:56:34,Ordinary Payment,S-NUGZ-EZQB-E5VT-DMCUU,S-THUG-DAFN-GFYE-AUYWT,157.1554388,1.0
10304922048892947517,410315,2017-10-02 23:41:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-NUGZ-EZQB-E5VT-DMCUU,159.1554388,1.0
9330395098435198447,408391,2017-09-27 14:30:40,Ordinary Payment,S-NUGZ-EZQB-E5VT-DMCUU,S-HK9D-P74Q-XDEJ-D6PGM,15044.93821664,1.0
3293378151522218184,408386,2017-09-27 14:18:48,Ordinary Payment,S-THUG-DAFN-GFYE-AUYWT,S-NUGZ-EZQB-E5VT-DMCUU,519.24397293,1.0
7513665259123037525,408054,2017-09-26 16:40:40,Ordinary Payment,S-THUG-DAFN-GFYE-AUYWT,S-NUGZ-EZQB-E5VT-DMCUU,12256.32562824,1.0
8382255217805955943,407814,2017-09-25 23:36:32,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-NUGZ-EZQB-E5VT-DMCUU,684.68689906,1.0
11430955591700990459,407402,2017-09-24 19:58:10,Token Transfer,S-XFLZ-7EU6-B2UZ-77TP3,S-NUGZ-EZQB-E5VT-DMCUU,0.0,1.0
10300374780335381469,407396,2017-09-24 19:38:46,Token Transfer,S-NUGZ-EZQB-E5VT-DMCUU,S-ET4K-L96N-8J6V-GLCNW,0.0,1.0
14394980006725958932,407396,2017-09-24 19:38:46,Token Transfer,S-NUGZ-EZQB-E5VT-DMCUU,S-ET4K-L96N-8J6V-GLCNW,0.0,1.0
3328543566296160796,407396,2017-09-24 19:38:46,Token Transfer,S-NUGZ-EZQB-E5VT-DMCUU,S-ET4K-L96N-8J6V-GLCNW,0.0,1.0
4404214182169621669,407394,2017-09-24 19:35:48,Ordinary Payment,S-NUGZ-EZQB-E5VT-DMCUU,S-XFLZ-7EU6-B2UZ-77TP3,1.0,1.0
4452933379869170396,407393,2017-09-24 19:34:54,Ordinary Payment,S-XFLZ-7EU6-B2UZ-77TP3,S-NUGZ-EZQB-E5VT-DMCUU,20.0,1.0
7713120921386301067,407389,2017-09-24 19:26:00,Ordinary Payment,S-NUGZ-EZQB-E5VT-DMCUU,S-XFLZ-7EU6-B2UZ-77TP3,1.0,1.0
9358929423104659553,407355,2017-09-24 16:55:42,Token Transfer,S-ET4K-L96N-8J6V-GLCNW,S-NUGZ-EZQB-E5VT-DMCUU,0.0,1.0
10254685425711319850,407355,2017-09-24 16:55:42,Token Transfer,S-ET4K-L96N-8J6V-GLCNW,S-NUGZ-EZQB-E5VT-DMCUU,0.0,1.0
3371279211367864545,407355,2017-09-24 16:55:42,Token Transfer,S-ET4K-L96N-8J6V-GLCNW,S-NUGZ-EZQB-E5VT-DMCUU,0.0,1.0
6463760812813682422,406274,2017-09-21 16:26:52,Ordinary Payment,S-NUGZ-9Q6P-ZHXA-F4UPV,S-NUGZ-EZQB-E5VT-DMCUU,19.72122469,1.0
7644060183755517761,405552,2017-09-19 15:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-NUGZ-EZQB-E5VT-DMCUU,351.4426142,1.0
12781251537574213525,403202,2017-09-13 02:19:39,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NUGZ-EZQB-E5VT-DMCUU,1201.51787752,1.0
12736856800166721600,402930,2017-09-12 08:09:08,Ordinary Payment,S-NUGZ-EZQB-E5VT-DMCUU,S-HK9D-P74Q-XDEJ-D6PGM,3263.08738591,1.0
5909881953663109239,402923,2017-09-12 07:43:17,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NUGZ-EZQB-E5VT-DMCUU,3264.08738591,1.0
4266599464048528883,402919,2017-09-12 07:27:02,Ordinary Payment,S-NUGZ-EZQB-E5VT-DMCUU,S-HK9D-P74Q-XDEJ-D6PGM,507.32725872,1.0
3135555377632270195,402858,2017-09-12 03:27:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-NUGZ-EZQB-E5VT-DMCUU,508.32725872,1.0
16378074626171745259,401684,2017-09-08 20:16:45,Ordinary Payment,S-NUGZ-EZQB-E5VT-DMCUU,S-9P9D-ZHJ7-PLSQ-4CHVV,97.0,1.0
3158588207388090427,401681,2017-09-08 20:10:08,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-NUGZ-EZQB-E5VT-DMCUU,98.0,2.0
6937825212495640366,400536,2017-09-05 14:43:09,Ordinary Payment,S-NUGZ-EZQB-E5VT-DMCUU,S-HK9D-P74Q-XDEJ-D6PGM,2223.50351619,1.0
17073604734763350876,400479,2017-09-05 11:13:06,Ordinary Payment,S-THUG-DAFN-GFYE-AUYWT,S-NUGZ-EZQB-E5VT-DMCUU,1567.22329708,1.0
3582060312700667684,400217,2017-09-04 17:45:31,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-NUGZ-EZQB-E5VT-DMCUU,657.28021911,1.0
12374015220152082855,398478,2017-08-30 21:12:21,Ordinary Payment,S-NUGZ-EZQB-E5VT-DMCUU,S-HK9D-P74Q-XDEJ-D6PGM,5206.29271708,1.0
12777687166423236176,398475,2017-08-30 20:53:19,Ordinary Payment,S-THUG-DAFN-GFYE-AUYWT,S-NUGZ-EZQB-E5VT-DMCUU,1596.99388628,1.0
2802200892538093148,397673,2017-08-28 15:11:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-NUGZ-EZQB-E5VT-DMCUU,3610.2988308,1.0
3960477462603063369,397422,2017-08-27 22:08:06,Ordinary Payment,S-NUGZ-EZQB-E5VT-DMCUU,S-MQ3U-4ML8-ND78-GKDQR,46281.71000748,1.0
6000588724404260081,397420,2017-08-27 22:00:53,Ordinary Payment,S-THUG-DAFN-GFYE-AUYWT,S-NUGZ-EZQB-E5VT-DMCUU,16480.39732745,1.0
16234457584063417391,396569,2017-08-25 12:46:37,Ordinary Payment,S-NUGZ-EZQB-E5VT-DMCUU,S-J4DB-UR37-NX8X-6AMQ6,30000.0,1.0
13948266753937514836,396560,2017-08-25 12:12:08,Ordinary Payment,S-NUGZ-EZQB-E5VT-DMCUU,S-J4DB-UR37-NX8X-6AMQ6,30000.0,1.0
9511721041753185863,395942,2017-08-23 18:58:52,Ordinary Payment,S-XFLZ-7EU6-B2UZ-77TP3,S-NUGZ-EZQB-E5VT-DMCUU,28381.03269041,1.0
1537519815450219709,395942,2017-08-23 18:58:52,Token Transfer,S-XFLZ-7EU6-B2UZ-77TP3,S-NUGZ-EZQB-E5VT-DMCUU,0.0,1.0
16084606044813286179,395735,2017-08-23 05:00:56,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NUGZ-EZQB-E5VT-DMCUU,16220.94367282,1.0
8916715119098800910,395721,2017-08-23 03:53:40,Ordinary Payment,S-NUGZ-EZQB-E5VT-DMCUU,S-J4DB-UR37-NX8X-6AMQ6,15000.0,1.0
18216913291550286387,395301,2017-08-21 23:38:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NUGZ-EZQB-E5VT-DMCUU,16000.0,1.0
1921132844436154216,395269,2017-08-21 21:26:13,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-NUGZ-EZQB-E5VT-DMCUU,14600.0,1.0
7521845242822866309,395249,2017-08-21 20:01:38,Ordinary Payment,S-NUGZ-EZQB-E5VT-DMCUU,S-HK9D-P74Q-XDEJ-D6PGM,11000.0,1.0
8571342907792234484,394036,2017-08-18 10:34:35,Ordinary Payment,S-NUGZ-EZQB-E5VT-DMCUU,S-J4DB-UR37-NX8X-6AMQ6,10000.0,1.0
16173253429415780219,393817,2017-08-17 19:57:40,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-NUGZ-EZQB-E5VT-DMCUU,41538.5246,2.0
7437812432787749193,393693,2017-08-17 11:36:27,Ordinary Payment,S-NUGZ-EZQB-E5VT-DMCUU,S-J4DB-UR37-NX8X-6AMQ6,1000.0,1.0
12339477294096491395,393682,2017-08-17 11:12:01,Ordinary Payment,S-NUGZ-EZQB-E5VT-DMCUU,S-J4DB-UR37-NX8X-6AMQ6,1.0,1.0
867535260721445184,393503,2017-08-16 23:10:53,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-NUGZ-EZQB-E5VT-DMCUU,804.0,1.0
4997834988424882834,393483,2017-08-16 21:57:31,Ordinary Payment,S-NUGZ-EZQB-E5VT-DMCUU,S-HK9D-P74Q-XDEJ-D6PGM,25000.0,1.0
2077035519100749577,393476,2017-08-16 21:17:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NUGZ-EZQB-E5VT-DMCUU,25000.0,1.0
16154114882144688867,393215,2017-08-16 03:33:32,Ordinary Payment,S-NUGZ-EZQB-E5VT-DMCUU,S-HK9D-P74Q-XDEJ-D6PGM,25000.0,1.0
15413380782148184608,393214,2017-08-16 03:32:45,Ordinary Payment,S-NUGZ-EZQB-E5VT-DMCUU,S-MQ3U-4ML8-ND78-GKDQR,25000.0,1.0
10417102576629237859,393162,2017-08-16 00:26:58,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-NUGZ-EZQB-E5VT-DMCUU,9995.0,1.0
4779510453243095214,393119,2017-08-15 21:19:57,Ordinary Payment,S-NUGZ-EZQB-E5VT-DMCUU,S-9P9D-ZHJ7-PLSQ-4CHVV,10000.0,1.0
9229638410543109907,393065,2017-08-15 17:57:18,Ordinary Payment,S-NUGZ-EZQB-E5VT-DMCUU,S-9P9D-ZHJ7-PLSQ-4CHVV,1000.0,1.0
7533649310714483608,392869,2017-08-15 04:29:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NUGZ-EZQB-E5VT-DMCUU,59928.80000004,1.0
3105610093797630953,392833,2017-08-15 02:33:38,Ordinary Payment,S-NUGZ-EZQB-E5VT-DMCUU,S-HK9D-P74Q-XDEJ-D6PGM,60000.0,1.0
1895698548786429082,392769,2017-08-14 21:43:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NUGZ-EZQB-E5VT-DMCUU,60000.0,1.0
11971809468357676717,392735,2017-08-14 19:33:04,Ordinary Payment,S-NUGZ-EZQB-E5VT-DMCUU,S-HK9D-P74Q-XDEJ-D6PGM,60000.0,1.0
3003652139625203214,392696,2017-08-14 16:54:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NUGZ-EZQB-E5VT-DMCUU,60008.75,1.0
4062784468714347020,392659,2017-08-14 14:30:40,Ordinary Payment,S-NUGZ-EZQB-E5VT-DMCUU,S-HK9D-P74Q-XDEJ-D6PGM,30000.0,1.0
2134459467275730270,392427,2017-08-13 22:49:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NUGZ-EZQB-E5VT-DMCUU,29997.81250002,1.0
5908687902885375102,392185,2017-08-13 06:41:26,Ordinary Payment,S-NUGZ-EZQB-E5VT-DMCUU,S-HK9D-P74Q-XDEJ-D6PGM,30000.0,1.0
2705360380101653975,392182,2017-08-13 06:26:02,Ordinary Payment,S-NUGZ-EZQB-E5VT-DMCUU,S-MQ3U-4ML8-ND78-GKDQR,30000.0,1.0
703527888127444613,392015,2017-08-12 18:50:36,Ordinary Payment,S-THUG-DAFN-GFYE-AUYWT,S-NUGZ-EZQB-E5VT-DMCUU,10446.32667169,1.0
12708670651570220836,391628,2017-08-11 17:26:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NUGZ-EZQB-E5VT-DMCUU,5607.20255123,1.0
6834929684905762147,391623,2017-08-11 16:53:57,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-NUGZ-EZQB-E5VT-DMCUU,13106.0,1.0
11527997416448620123,391605,2017-08-11 15:29:03,Ordinary Payment,S-NUGZ-EZQB-E5VT-DMCUU,S-9P9D-ZHJ7-PLSQ-4CHVV,12000.0,1.0
16777576137982961632,391027,2017-08-10 00:57:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-NUGZ-EZQB-E5VT-DMCUU,5071.17938235,2.0
18143388643173114340,391027,2017-08-10 00:57:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NUGZ-EZQB-E5VT-DMCUU,14296.14375593,1.0
3333038991291696605,390305,2017-08-08 00:19:31,Ordinary Payment,S-NUGZ-EZQB-E5VT-DMCUU,S-HK9D-P74Q-XDEJ-D6PGM,5000.0,1.0
12011982674122607446,390302,2017-08-08 00:15:46,Ordinary Payment,S-THUG-DAFN-GFYE-AUYWT,S-NUGZ-EZQB-E5VT-DMCUU,26222.70453399,1.0
10020935624811388882,390299,2017-08-08 00:07:03,Ordinary Payment,S-THUG-DAFN-GFYE-AUYWT,S-NUGZ-EZQB-E5VT-DMCUU,2597.0,1.0
18013691250689676136,390299,2017-08-08 00:07:03,Token Transfer,S-XFLZ-7EU6-B2UZ-77TP3,S-NUGZ-EZQB-E5VT-DMCUU,0.0,1.0
11348287718528447308,383427,2017-07-19 08:14:56,Ordinary Payment,S-NUGZ-EZQB-E5VT-DMCUU,S-BANK-E468-4UA2-2V4A8,846.0,1.0
757498957292783683,383425,2017-07-19 08:03:19,Ordinary Payment,S-THUG-DAFN-GFYE-AUYWT,S-NUGZ-EZQB-E5VT-DMCUU,847.7458395,1.0
17739648539929828224,383011,2017-07-18 04:26:25,Token Transfer,S-NUGZ-EZQB-E5VT-DMCUU,S-THUG-DAFN-GFYE-AUYWT,0.0,1.0
13467576206102418669,383010,2017-07-18 04:16:03,Bid Order Placement,S-NUGZ-EZQB-E5VT-DMCUU,,0.0,1.0
852689297602661563,382974,2017-07-18 02:24:43,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-NUGZ-EZQB-E5VT-DMCUU,2600.0,1.0
2904151611816821785,382923,2017-07-17 22:31:55,Bid Order Placement,S-NUGZ-EZQB-E5VT-DMCUU,,0.0,1.0
9697911684526922177,378009,2017-07-04 04:55:57,Ordinary Payment,S-NUGZ-EZQB-E5VT-DMCUU,S-9P9D-ZHJ7-PLSQ-4CHVV,1500.0,1.0
695386981220431552,376668,2017-06-30 10:57:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NUGZ-EZQB-E5VT-DMCUU,5561.58485149,1.0
12896117684777236166,376215,2017-06-29 04:36:10,Token Transfer,S-XFLZ-7EU6-B2UZ-77TP3,S-NUGZ-EZQB-E5VT-DMCUU,0.0,1.0
7041179513445924715,375753,2017-06-27 21:49:59,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-NUGZ-EZQB-E5VT-DMCUU,265.0,1.0
17283420646173215703,375691,2017-06-27 17:43:08,Ordinary Payment,S-NUGZ-EZQB-E5VT-DMCUU,S-9P9D-ZHJ7-PLSQ-4CHVV,100.0,1.0
3125839525979562326,375690,2017-06-27 17:35:35,Ordinary Payment,S-THUG-DAFN-GFYE-AUYWT,S-NUGZ-EZQB-E5VT-DMCUU,1549.56163056,1.0
16611541809260573471,374083,2017-06-23 05:50:23,Ordinary Payment,S-NUGZ-EZQB-E5VT-DMCUU,S-MQ3U-4ML8-ND78-GKDQR,10148.22989712,1.0
10529505710053056875,374081,2017-06-23 05:37:43,Ordinary Payment,S-THUG-DAFN-GFYE-AUYWT,S-NUGZ-EZQB-E5VT-DMCUU,6464.86153138,1.0
3859797017324872023,371189,2017-06-15 03:38:03,Ordinary Payment,S-NUGZ-EZQB-E5VT-DMCUU,S-M7G2-JWLQ-VJ4M-43EB3,1000.0,1.0
9477839581895451294,371042,2017-06-14 17:27:26,Token Transfer,S-NUGZ-EZQB-E5VT-DMCUU,S-NENA-GB45-ABL8-H35QB,0.0,1.0
5945862461004237889,371035,2017-06-14 17:02:47,Ordinary Payment,S-THUG-DAFN-GFYE-AUYWT,S-NUGZ-EZQB-E5VT-DMCUU,1855.1527686,1.0
11000715627773311990,369630,2017-06-10 19:08:24,Token Transfer,S-NUGZ-EZQB-E5VT-DMCUU,S-NENA-GB45-ABL8-H35QB,0.0,1.0
15494433790288363057,369629,2017-06-10 19:04:18,Ordinary Payment,S-THUG-DAFN-GFYE-AUYWT,S-NUGZ-EZQB-E5VT-DMCUU,2832.21559714,1.0
2035347969942793810,368614,2017-06-07 22:58:16,Reward Recipient Assignment,S-NUGZ-EZQB-E5VT-DMCUU,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
6533586936701759816,368611,2017-06-07 22:51:47,Ordinary Payment,S-NENA-GB45-ABL8-H35QB,S-NUGZ-EZQB-E5VT-DMCUU,1.0,1.0
11751210838884233353,368564,2017-06-07 19:34:22,Ordinary Payment,S-NUGZ-EZQB-E5VT-DMCUU,S-MQ3U-4ML8-ND78-GKDQR,19732.14593814,2.0
9475897232844689299,368563,2017-06-07 19:12:39,Ordinary Payment,S-THUG-DAFN-GFYE-AUYWT,S-NUGZ-EZQB-E5VT-DMCUU,2341.79170703,1.0
16727408634387467186,368230,2017-06-06 21:04:58,Token Transfer,S-NUGZ-EZQB-E5VT-DMCUU,S-NENA-GB45-ABL8-H35QB,0.0,1.0
8790041604657028305,368059,2017-06-06 09:41:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NUGZ-EZQB-E5VT-DMCUU,1855.302552,1.0
5035300082041106877,368015,2017-06-06 06:59:59,Token Transfer,S-NENA-GB45-ABL8-H35QB,S-NUGZ-EZQB-E5VT-DMCUU,0.0,1.0
10159097875913475584,368009,2017-06-06 06:34:33,Token Transfer,S-NUGZ-EZQB-E5VT-DMCUU,S-NENA-GB45-ABL8-H35QB,0.0,1.0
12616864174353923689,367992,2017-06-06 04:48:22,Ordinary Payment,S-32G9-XY4H-NKMV-GLC6J,S-NUGZ-EZQB-E5VT-DMCUU,89.56935788,1.0
7186393582062959954,367570,2017-06-05 01:02:12,Ordinary Payment,S-NUGZ-9Q6P-ZHXA-F4UPV,S-NUGZ-EZQB-E5VT-DMCUU,249.0,1.0
14659699794970282442,367449,2017-06-04 17:18:51,Ordinary Payment,S-THUG-DAFN-GFYE-AUYWT,S-NUGZ-EZQB-E5VT-DMCUU,1995.09212359,1.0
8285462936262539492,367449,2017-06-04 17:18:51,Token Transfer,S-NUGZ-EZQB-E5VT-DMCUU,S-NENA-GB45-ABL8-H35QB,0.0,1.0
1870613101995937880,366985,2017-06-03 09:47:04,Ordinary Payment,S-NUGZ-EZQB-E5VT-DMCUU,S-NUGZ-9Q6P-ZHXA-F4UPV,500.0,1.0
1710476342053397160,366792,2017-06-02 21:17:16,Ordinary Payment,S-THUG-DAFN-GFYE-AUYWT,S-NUGZ-EZQB-E5VT-DMCUU,1018.12122928,1.0
5691406741809574231,366791,2017-06-02 21:10:03,Token Transfer,S-NUGZ-EZQB-E5VT-DMCUU,S-NENA-GB45-ABL8-H35QB,0.0,1.0
9561498479943346580,366322,2017-06-01 13:28:42,Ordinary Payment,S-NUGZ-9Q6P-ZHXA-F4UPV,S-NUGZ-EZQB-E5VT-DMCUU,500.0,1.0
13592221625036639836,366312,2017-06-01 13:04:07,Ordinary Payment,S-THUG-DAFN-GFYE-AUYWT,S-NUGZ-EZQB-E5VT-DMCUU,1928.22550804,1.0
6434960029140926175,366311,2017-06-01 13:00:36,Ordinary Payment,S-NUGZ-9Q6P-ZHXA-F4UPV,S-NUGZ-EZQB-E5VT-DMCUU,1500.0,1.0
8169108336233495246,366087,2017-05-31 21:35:36,Ordinary Payment,S-NUGZ-EZQB-E5VT-DMCUU,S-NENA-GB45-ABL8-H35QB,833.0,1.0
18391741078527789911,365782,2017-05-31 01:10:58,Ordinary Payment,S-THUG-DAFN-GFYE-AUYWT,S-NUGZ-EZQB-E5VT-DMCUU,1277.66233085,1.0
736131949539420530,365782,2017-05-31 01:10:58,Token Transfer,S-NUGZ-EZQB-E5VT-DMCUU,S-NENA-GB45-ABL8-H35QB,0.0,1.0
13035572288049223937,365399,2017-05-29 23:28:31,Ordinary Payment,S-NUGZ-EZQB-E5VT-DMCUU,S-THUG-DAFN-GFYE-AUYWT,1.0,1.0
15707007820640256926,365263,2017-05-29 14:24:24,Token Transfer,S-NUGZ-EZQB-E5VT-DMCUU,S-NUGZ-9Q6P-ZHXA-F4UPV,0.0,1.0
7647134243073140989,365263,2017-05-29 14:24:24,Token Transfer,S-NUGZ-EZQB-E5VT-DMCUU,S-NENA-GB45-ABL8-H35QB,0.0,1.0
14500094156307425757,365235,2017-05-29 12:12:54,Token Transfer,S-THUG-DAFN-GFYE-AUYWT,S-NUGZ-EZQB-E5VT-DMCUU,0.0,1.0
15265587943480599531,365217,2017-05-29 11:02:35,Ordinary Payment,S-NUGZ-EZQB-E5VT-DMCUU,S-THUG-DAFN-GFYE-AUYWT,501.0,1.0
13731412075395987575,365215,2017-05-29 10:59:42,Ordinary Payment,S-THUG-DAFN-GFYE-AUYWT,S-NUGZ-EZQB-E5VT-DMCUU,6814.11334757,1.0
9763658022845643873,362905,2017-05-23 00:28:14,Ordinary Payment,S-NUGZ-EZQB-E5VT-DMCUU,S-9P9D-ZHJ7-PLSQ-4CHVV,100.0,1.0
9824790774256096079,361663,2017-05-19 12:32:32,Ordinary Payment,S-NUGZ-9Q6P-ZHXA-F4UPV,S-NUGZ-EZQB-E5VT-DMCUU,602.96123507,1.0
5680434782614679790,361663,2017-05-19 12:32:32,Ordinary Payment,S-WW4F-LTDP-669B-9PLJ5,S-NUGZ-EZQB-E5VT-DMCUU,1509.0,1.0
9557437980201344557,359912,2017-05-14 15:21:21,Ordinary Payment,S-NUGZ-EZQB-E5VT-DMCUU,S-MQ3U-4ML8-ND78-GKDQR,785.0,1.0
1003942717794411112,359911,2017-05-14 15:11:22,Ordinary Payment,S-NUGZ-9Q6P-ZHXA-F4UPV,S-NUGZ-EZQB-E5VT-DMCUU,786.25891566,1.0
9617252277154245079,359305,2017-05-12 22:26:51,Ordinary Payment,S-NUGZ-EZQB-E5VT-DMCUU,S-9P9D-ZHJ7-PLSQ-4CHVV,5044.0,1.0
