ID,Height,timestamp,Type,From,To,Amount,Fee
9224938358496129905,779774,2020-08-01 09:27:54,Ordinary Payment,S-JQ6R-CAXN-44D8-GLVCC,S-4Y3L-HTP3-9HX5-2QU9P,4.118,0.05145
13011742973026002313,741818,2020-04-17 11:54:33,Ordinary Payment,S-JQ6R-CAXN-44D8-GLVCC,S-WAH2-F9YR-7ZGL-9MQ6L,1.0,0.0441
15920983716460262819,741310,2020-04-16 01:44:39,Ordinary Payment,S-JQ6R-CAXN-44D8-GLVCC,S-ELK4-GTHP-HNM6-5WDXD,26.0,0.03675
17356389653562916048,740132,2020-04-12 18:29:23,Ordinary Payment,S-U2T8-JADK-9K5K-A7S8P,S-JQ6R-CAXN-44D8-GLVCC,6.0,0.05145
11639815240349571581,739101,2020-04-09 21:20:36,Ordinary Payment,S-JQ6R-CAXN-44D8-GLVCC,S-7Z42-YBZ5-DS2A-3QLSA,13.0,0.03675
12432091220927504275,738881,2020-04-09 06:42:44,Ordinary Payment,S-WETK-G8AD-B88V-9T4AC,S-JQ6R-CAXN-44D8-GLVCC,28.0,0.02205
11193367178211762018,738715,2020-04-08 19:29:39,Ordinary Payment,S-JQ6R-CAXN-44D8-GLVCC,S-9EBD-9M3L-WQRF-CCZUJ,2.0,0.05145
3900556613182983163,738107,2020-04-07 02:42:43,Ordinary Payment,S-VDPK-QHH3-CFCA-DK8SS,S-JQ6R-CAXN-44D8-GLVCC,11.0,0.0441
4504790121487189957,736674,2020-04-03 02:19:16,Ordinary Payment,S-JQ6R-CAXN-44D8-GLVCC,S-6KVR-8AXM-PW9R-5VPRT,2.0,0.02205
16589779209807612368,736164,2020-04-01 16:18:26,Ordinary Payment,S-JQ6R-CAXN-44D8-GLVCC,S-5S3X-7MSP-97E6-6SDXZ,15.0,0.05145
10027348262185700572,735803,2020-03-31 16:05:34,Ordinary Payment,S-RLS3-H5NF-FFJL-6WZ9H,S-JQ6R-CAXN-44D8-GLVCC,1.0,0.05145
16633537369302211012,735801,2020-03-31 15:55:20,Ordinary Payment,S-JQ6R-CAXN-44D8-GLVCC,S-G594-Q79L-JVTB-8E6S4,10.0,0.0147
14035198857380957785,735047,2020-03-29 13:24:03,Ordinary Payment,S-X7BH-TNYP-QW6G-2MLE9,S-JQ6R-CAXN-44D8-GLVCC,2.0,0.0588
8730166062376939555,734743,2020-03-28 17:03:51,Ordinary Payment,S-ZDZK-QACM-29KZ-5QRN6,S-JQ6R-CAXN-44D8-GLVCC,19.0,0.05145
1666748574257143975,734646,2020-03-28 10:52:56,Ordinary Payment,S-BFGV-N6AQ-XBXV-DRNAW,S-JQ6R-CAXN-44D8-GLVCC,2.0,0.0588
6395884863538700951,734366,2020-03-27 15:52:23,Ordinary Payment,S-JQ6R-CAXN-44D8-GLVCC,S-WP9J-64JS-2HBL-CQJJJ,3.0,0.00735
2949089392954190961,733722,2020-03-25 20:39:28,Ordinary Payment,S-UGC7-F6L6-JN5H-39WL8,S-JQ6R-CAXN-44D8-GLVCC,6.0,0.03675
8969084792091341631,732770,2020-03-23 04:38:19,Ordinary Payment,S-JQ6R-CAXN-44D8-GLVCC,S-QNFX-A9SK-NRVF-4NQXQ,3.0,0.0147
2938836853003379009,732734,2020-03-23 01:58:09,Ordinary Payment,S-JQ6R-CAXN-44D8-GLVCC,S-L7ZJ-JGRV-N8YW-ERAWL,7.0,0.0294
16728474834499583184,732626,2020-03-22 18:54:34,Ordinary Payment,S-JQ6R-CAXN-44D8-GLVCC,S-AS7S-CBZ6-8VVJ-8F68J,7.0,0.0441
10872859309724949828,731068,2020-03-18 10:08:52,Ordinary Payment,S-SBSJ-TKXV-GLJQ-47XU5,S-JQ6R-CAXN-44D8-GLVCC,6.0,0.0294
13060064119924006610,730226,2020-03-16 01:52:08,Ordinary Payment,S-7FHQ-CUTU-4LUM-3UB5D,S-JQ6R-CAXN-44D8-GLVCC,6.0,0.0147
3266253975708294824,729965,2020-03-15 08:09:10,Ordinary Payment,S-K2GP-Y44U-TNNZ-4JKXU,S-JQ6R-CAXN-44D8-GLVCC,5.0,0.03675
2478284376914297396,728746,2020-03-11 22:33:45,Ordinary Payment,S-JQ6R-CAXN-44D8-GLVCC,S-GLU6-ERYD-WLFR-DWJJJ,5.0,0.02205
14042519605161971207,728385,2020-03-10 22:32:41,Ordinary Payment,S-5NWD-46AE-SN99-58JRG,S-JQ6R-CAXN-44D8-GLVCC,5.0,0.03675
17521120727265239271,727873,2020-03-09 12:07:29,Ordinary Payment,S-JQ6R-CAXN-44D8-GLVCC,S-J4JP-FV2A-CQ4H-HJ6MB,1.0,0.0588
17845979878343499723,727565,2020-03-08 15:07:23,Ordinary Payment,S-KKS3-5RK9-PJ3G-2MSSK,S-JQ6R-CAXN-44D8-GLVCC,1.0,0.0441
13467927878218123101,725998,2020-03-04 05:51:45,Ordinary Payment,S-JQ6R-CAXN-44D8-GLVCC,S-PAUC-BKY3-9HKJ-BZQZY,4.0,0.0147
16265979913966145250,725371,2020-03-02 11:32:24,Ordinary Payment,S-JQ6R-CAXN-44D8-GLVCC,S-EGCM-FXW8-69HW-2TKTR,12.0,0.02205
9118427630218461018,725209,2020-03-02 01:05:06,Ordinary Payment,S-8WK7-CFSP-F7L6-GTJMP,S-JQ6R-CAXN-44D8-GLVCC,1.0,0.05145
5165021495880860524,724946,2020-03-01 07:10:22,Ordinary Payment,S-26VD-8V8E-URX9-GSKC9,S-JQ6R-CAXN-44D8-GLVCC,5.0,0.00735
9691283994219009106,724460,2020-02-28 22:43:44,Ordinary Payment,S-QS8G-5NVQ-F786-5B7FY,S-JQ6R-CAXN-44D8-GLVCC,1.0,0.0441
8157685899019829132,723812,2020-02-27 03:03:39,Ordinary Payment,S-RQ8W-LMGD-WEH7-EZSCX,S-JQ6R-CAXN-44D8-GLVCC,1.0,0.0294
9266806411320468324,722299,2020-02-22 21:18:06,Ordinary Payment,S-VEKK-WQ4D-FXSL-6P2Y9,S-JQ6R-CAXN-44D8-GLVCC,6.0,0.05145
7746124565780595486,721312,2020-02-20 03:06:07,Ordinary Payment,S-JQ6R-CAXN-44D8-GLVCC,S-FJ6Z-FCWS-Z4RU-22ZXU,1.0,0.02205
868329941064681655,721016,2020-02-19 07:11:09,Ordinary Payment,S-B68Y-VQDT-NDFF-4JYPY,S-JQ6R-CAXN-44D8-GLVCC,1.0,0.0588
1114841059272825847,719312,2020-02-14 13:08:23,Ordinary Payment,S-JQ6R-CAXN-44D8-GLVCC,S-TD9V-8CA3-F5DA-E9N38,7.0,0.0147
14142979211349378739,719165,2020-02-14 02:48:26,Ordinary Payment,S-XW46-R8MZ-6RGA-H6H7Q,S-JQ6R-CAXN-44D8-GLVCC,2.0,0.0588
6298763424156061262,718812,2020-02-13 03:27:03,Ordinary Payment,S-JQ6R-CAXN-44D8-GLVCC,S-YLFZ-FUYQ-JPF9-9QR5Z,1.0,0.02205
10934287785213703454,718112,2020-02-11 04:35:37,Ordinary Payment,S-JQ6R-CAXN-44D8-GLVCC,S-U4EP-ZA4V-JEGP-7QLLK,5.0,0.0441
10143193390980453856,717860,2020-02-10 11:37:33,Ordinary Payment,S-CTEW-4PKA-3Q9D-HJQTW,S-JQ6R-CAXN-44D8-GLVCC,9.0,0.0441
15447088514694204108,717702,2020-02-10 00:36:01,Ordinary Payment,S-JQ6R-CAXN-44D8-GLVCC,S-JZJC-2A52-Y3EH-86U8V,1.0,0.03675
16173751269453117266,717679,2020-02-09 23:19:56,Ordinary Payment,S-JQ6R-CAXN-44D8-GLVCC,S-K9LP-WNVM-QBBR-24KXA,2.0,0.02205
14450600306801702860,716670,2020-02-07 03:11:51,Ordinary Payment,S-JQ6R-CAXN-44D8-GLVCC,S-NLBV-8QCK-R34G-384RK,3.0,0.02205
9882196120616135786,716584,2020-02-06 21:31:55,Ordinary Payment,S-NHM4-TCLB-4K3A-EHKG4,S-JQ6R-CAXN-44D8-GLVCC,4.0,0.02205
14680553395751275405,716544,2020-02-06 18:51:55,Ordinary Payment,S-57NV-ENE2-QA3M-F6MQ3,S-JQ6R-CAXN-44D8-GLVCC,6.0,0.0294
18151058069776057425,715381,2020-02-03 13:03:07,Ordinary Payment,S-JQ6R-CAXN-44D8-GLVCC,S-JNQ5-VLZU-9PHQ-F3AR9,9.0,0.0147
6848931103892358257,714509,2020-02-01 02:13:45,Ordinary Payment,S-JQ6R-CAXN-44D8-GLVCC,S-LTJR-T2K2-GCYZ-GGKAT,25.0,0.03675
4288188177921594086,713977,2020-01-30 14:28:51,Ordinary Payment,S-JQ6R-CAXN-44D8-GLVCC,S-TDZ6-GG2Z-FL5W-AQFD4,3.0,0.02205
6543219724581135851,713348,2020-01-28 20:24:04,Ordinary Payment,S-MAQK-2KFD-VCSN-GDHGP,S-JQ6R-CAXN-44D8-GLVCC,20.0,0.0588
4502057681381615839,713065,2020-01-28 01:06:14,Ordinary Payment,S-JQ6R-CAXN-44D8-GLVCC,S-9WHP-YEPE-M57H-86FQN,18.0,0.0588
4033494779712032373,712235,2020-01-25 17:32:24,Ordinary Payment,S-AA3E-MAQP-DK66-BKD6Z,S-JQ6R-CAXN-44D8-GLVCC,11.0,0.03675
15046058992234270634,711384,2020-01-23 08:41:55,Ordinary Payment,S-CWPB-KKNA-6RD3-9QC7M,S-JQ6R-CAXN-44D8-GLVCC,3.0,0.0147
13286141513183028815,711232,2020-01-22 22:07:21,Ordinary Payment,S-3QWW-GEG2-6KYU-24KFN,S-JQ6R-CAXN-44D8-GLVCC,21.0,0.0294
14091272424859265828,711171,2020-01-22 18:11:21,Ordinary Payment,S-JQ6R-CAXN-44D8-GLVCC,S-3RM6-CFDC-UFJV-9BBGD,4.0,0.03675
2726611560273146943,710542,2020-01-21 00:30:37,Ordinary Payment,S-JQ6R-CAXN-44D8-GLVCC,S-MKTJ-QAHT-B3HR-4Q2XX,4.0,0.00735
13010523785244287256,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JQ6R-CAXN-44D8-GLVCC,10.0,0.03675
