ID,Height,timestamp,Type,From,To,Amount,Fee
1929180018454515701,350299,2017-04-17 17:35:13,Ordinary Payment,S-FHTT-FJK3-RN55-AW4UU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14623659645176207150,350295,2017-04-17 17:22:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FHTT-FJK3-RN55-AW4UU,3.0,1.0
4907885507675164524,346287,2017-04-06 12:12:32,Ordinary Payment,S-FHTT-FJK3-RN55-AW4UU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16129870672880658550,346283,2017-04-06 11:57:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FHTT-FJK3-RN55-AW4UU,3.0,1.0
527038741862059019,345197,2017-04-03 12:37:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FHTT-FJK3-RN55-AW4UU,2.0,1.0001
11897892416306260797,344606,2017-04-01 19:17:25,Ordinary Payment,S-FHTT-FJK3-RN55-AW4UU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12181148796224500477,344605,2017-04-01 19:07:09,Ordinary Payment,S-FHTT-FJK3-RN55-AW4UU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5459898511566865411,344605,2017-04-01 19:07:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FHTT-FJK3-RN55-AW4UU,3.0,1.0
10293744959165213380,344604,2017-04-01 19:04:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FHTT-FJK3-RN55-AW4UU,3.0,1.0
7605714119212540247,342859,2017-03-27 21:40:05,Ordinary Payment,S-FHTT-FJK3-RN55-AW4UU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15596713341805684777,342857,2017-03-27 21:26:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FHTT-FJK3-RN55-AW4UU,3.0,1.0
6648074616553161000,342856,2017-03-27 21:25:21,Ordinary Payment,S-FHTT-FJK3-RN55-AW4UU,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
2482597474045833716,342854,2017-03-27 21:23:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FHTT-FJK3-RN55-AW4UU,3.0,1.0
16735298944830651981,342853,2017-03-27 21:23:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FHTT-FJK3-RN55-AW4UU,3.0,1.0
