ID,Height,timestamp,Type,From,To,Amount,Fee
7785477825146034186,373989,2017-06-22 23:26:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-68TU-NRFN-R77T-G8JKM,17.91929961,1.0
6022124876536741748,373613,2017-06-21 22:21:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-68TU-NRFN-R77T-G8JKM,16.86800163,1.0
11319397589145505428,373253,2017-06-20 21:51:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-68TU-NRFN-R77T-G8JKM,12.49862793,1.0
14722309200790182889,372894,2017-06-19 21:45:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-68TU-NRFN-R77T-G8JKM,18.26639135,1.0
15693786422955773230,372523,2017-06-18 21:03:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-68TU-NRFN-R77T-G8JKM,14.25512843,1.0
9247153128100180665,372161,2017-06-17 21:01:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-68TU-NRFN-R77T-G8JKM,1.65536881,1.0
11390954025801075874,371743,2017-06-16 16:46:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-68TU-NRFN-R77T-G8JKM,18.15096113,1.0
8486336164162083146,371367,2017-06-15 15:45:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-68TU-NRFN-R77T-G8JKM,4.81769079,1.0
15534153241863927136,370900,2017-06-14 08:32:55,Reward Recipient Assignment,S-68TU-NRFN-R77T-G8JKM,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
18205363598503699403,370873,2017-06-14 06:08:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-68TU-NRFN-R77T-G8JKM,1.0,1.0
4405007902395698639,370873,2017-06-14 06:08:22,Account Update,S-68TU-NRFN-R77T-G8JKM,,0.0,1.0
741562361014558243,370872,2017-06-14 06:03:36,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-68TU-NRFN-R77T-G8JKM,1.0,1.0
