ID,Height,timestamp,Type,From,To,Amount,Fee
11904590712523808828,385594,2017-07-25 20:50:05,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-2N4T-ZSL8-YBQY-D9BBZ,0.0,1.0
5520929813350552382,385350,2017-07-25 04:11:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2N4T-ZSL8-YBQY-D9BBZ,0.0,1.0
16792995424781144959,385015,2017-07-24 07:34:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2N4T-ZSL8-YBQY-D9BBZ,0.0,1.0
13320698595278547204,384639,2017-07-23 04:40:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2N4T-ZSL8-YBQY-D9BBZ,0.0,1.0
16238163630747892933,384295,2017-07-21 21:19:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2N4T-ZSL8-YBQY-D9BBZ,0.0,1.0
9795034058922079050,384245,2017-07-21 18:24:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2N4T-ZSL8-YBQY-D9BBZ,0.0,1.0
11759893355946360611,383911,2017-07-20 21:26:34,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-2N4T-ZSL8-YBQY-D9BBZ,1.0,1.0
16771669180938657874,383617,2017-07-19 21:29:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2N4T-ZSL8-YBQY-D9BBZ,0.0,1.0
9059552745393567009,9414,2014-09-06 20:26:32,Ordinary Payment,S-2N4T-ZSL8-YBQY-D9BBZ,S-XHQ2-VKF8-X82E-BN3DM,2999.0,1.0
4469376735180774130,9396,2014-09-06 19:10:32,Ordinary Payment,S-PGBY-B47U-B4J6-9GJPJ,S-2N4T-ZSL8-YBQY-D9BBZ,3000.0,3.0
13080777325368118675,8571,2014-09-04 12:16:33,Ordinary Payment,S-2N4T-ZSL8-YBQY-D9BBZ,S-XHQ2-VKF8-X82E-BN3DM,3999.0,1.0
12522879492891068278,8533,2014-09-04 09:32:17,Ordinary Payment,S-PGBY-B47U-B4J6-9GJPJ,S-2N4T-ZSL8-YBQY-D9BBZ,4000.0,4.0
7086347026542986692,7843,2014-09-02 11:34:38,Ordinary Payment,S-2N4T-ZSL8-YBQY-D9BBZ,S-XHQ2-VKF8-X82E-BN3DM,17999.0,1.0
1911166937493231161,7832,2014-09-02 10:55:24,Ordinary Payment,S-PGBY-B47U-B4J6-9GJPJ,S-2N4T-ZSL8-YBQY-D9BBZ,18000.0,18.0
